"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"189.101","Zr","VI","7.8","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1D<2>).5d","2[1]3/2","544423"
"189.267","Zr","VI","0.52","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<1>).5d","2[1]1/2","528357.5"
"189.506","Zr","VI","1.3","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1D<2>).5d","2[0]1/2","543295.8"
"191.557","Zr","VI","25","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<2>).5d","2[3]5/2","522036"
"191.666","Zr","VI","20","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<2>).5d","2[1]3/2","521740.1"
"192.182","Zr","VI","5.1","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<2>).5d","2[0]1/2","520378.2"
"192.696","Zr","VI","15","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P<1>).5d","2[2]3/2","534552.8"
"194.108","Zr","VI","0.25","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<2>).5d","2[2]3/2","515170.7"
"194.197","Zr","VI","5","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P<1>).5d","2[1]3/2","530538.9"
"195.024","Zr","VI","0.49","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P<1>).5d","2[1]1/2","528357.5"
"197.575","Zr","VI","20","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P<2>).5d","2[1]3/2","521740.1"
"236.281","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1S<0>).5s","2[0]1/2","423223.5"
"245.327","Zr","VI","15","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1S<0>).5s","2[0]1/2","423223.5"
"253.678","Zr","VI","10","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D<2>).5s","2[2]3/2","394195.47"
"254.092","Zr","VI","55","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D<2>).5s","2[2]5/2","393555.34"
"259.888","Zr","VI","25","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<1>).5s","2[1]1/2","384781.44"
"263.31","Zr","VI","65","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<1>).5s","2[1]3/2","379776.65"
"264.142","Zr","VI","10","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1D<2>).5s","2[2]3/2","394195.47"
"264.94","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<0>).5s","2[0]1/2","377452.05"
"270.48","Zr","VI","25","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<2>).5s","2[2]3/2","369711.65"
"270.872","Zr","VI","25","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P<1>).5s","2[1]1/2","384781.44"
"274.105","Zr","VI","25","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P<2>).5s","2[2]5/2","364827.11"
"274.598","Zr","VI","10","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P<1>).5s","2[1]3/2","379776.65"
"276.364","Zr","VI","9","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P<0>).5s","2[0]1/2","377452.05"
"279.198","Zr","VI","9.9","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","2D3/2","358168.1"
"282.4","Zr","VI","9.6","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P<2>).5s","2[2]3/2","369711.65"
"288.73","Zr","VI","20","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","2P1/2","346345.6"
"290.949","Zr","VI","50","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","2D5/2","343709.55"
"291.92","Zr","VI","50","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P).4d","2D3/2","358168.1"
"292.19","Zr","V","30","-","","","","","",""
"294.395","Zr","VI","45","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","2P3/2","339682.78"
"298.779","Zr","VI","25","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D).4d","2S1/2","334694.9"
"302.351","Zr","VI","25","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P).4d","2P1/2","346345.6"
"304.01","Zr","V","45","-","","","","","",""
"305.24","Zr","V","25","-","","","","","",""
"307.148","Zr","VI","2.5","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1S).4d","2D5/2","325576.8"
"308.569","Zr","VI","8.3","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P).4d","2P3/2","339682.78"
"313.15","Zr","VI","25","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1S).4d","2D3/2","319336.2"
"313.389","Zr","VI","25","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1D).4d","2S1/2","334694.9"
"329.242","Zr","VI","20","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1S).4d","2D3/2","319336.2"
"333.768","Zr","VI","25","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D).4d","2F5/2","299608.7"
"340.915","Zr","VI","1.9","-","4s.4p6","2S1/2","191570.7","4s2.4p4.(1S<0>).5p","2[1]*3/2","484897.3"
"343.493","Zr","VI","0.64","-","4s.4p6","2S1/2","191570.7","4s2.4p4.(1S<0>).5p","2[1]*1/2","482699.3"
"348.262","Zr","VI","10","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","2F5/2","287142.4"
"353.221","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D).4d","2D5/2","283112"
"357.837","Zr","VI","1.7","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D).4d","2P3/2","279457.2"
"358.755","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","4P5/2","278742.2"
"364.08","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D).4d","2D3/2","274665.6"
"366.095","Zr","VI","3.3","-","4s.4p6","2S1/2","191570.7","4s2.4p4.(1D<2>).5p","2[1]*1/2","464724.1"
"366.522","Zr","VI","10","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","4P3/2","272834.4"
"367.523","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","4P1/2","272091.3"
"368.18","Zr","V","20","-","","","","","",""
"368.494","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","4F5/2","271374.4"
"368.6","Zr","VI","15","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","4F3/2","271296.1"
"375.546","Zr","VI","1.6","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D).4d","2P1/2","266278.5"
"378.342","Zr","VI","3.2","-","4s.4p6","2S1/2","191570.7","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"378.992","Zr","VI","4.2","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1D).4d","2P3/2","279457.2"
"386.007","Zr","VI","15","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1D).4d","2D3/2","274665.6"
"388.754","Zr","VI","1","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P).4d","4P3/2","272834.4"
"389.881","Zr","VI","5.1","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P).4d","4P1/2","272091.3"
"391.094","Zr","VI","5","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P).4d","4F3/2","271296.1"
"397.112","Zr","VI","1.5","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","4D1/2","251818.7"
"398.588","Zr","VI","0.099","-","4s.4p6","2S1/2","191570.7","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"398.919","Zr","VI","4","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(1D).4d","2P1/2","266278.5"
"399.967","Zr","VI","4","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","4D3/2","250017.6"
"401.701","Zr","VI","3.9","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","4D5/2","248940.1"
"411.136","Zr","VI","0.19","-","4s.4p6","2S1/2","191570.7","4s2.4p4.(3P<1>).5p","2[0]*1/2","434797.76"
"423.344","Zr","VI","0.24","-","4s2.4p5","2P*1/2","15602.8","4s2.4p4.(3P).4d","4D1/2","251818.7"
"445.599","Zr","IV","0.19","-","4p6.4d","2D3/2","0","4p6.6f","2F*5/2","224419.9"
"447.96","Zr","IV","0.047","-","4p6.4d","2D5/2","1250.7","4p6.6f","2F*7/2","224488.11"
"478.966","Zr","IV","0.048","-","4p6.4d","2D3/2","0","4p6.7p","2P*1/2","208783.36"
"480.66","Zr","IV","0.097","-","4p6.4d","2D5/2","1250.7","4p6.7p","2P*3/2","209297.66"
"497.229","Zr","IV","3.4","-","4p6.4d","2D3/2","0","4p6.5f","2F*5/2","201114.14"
"500.219","Zr","IV","4.4","-","4p6.4d","2D5/2","1250.7","4p6.5f","2F*7/2","201162.65"
"500.339","Zr","IV","0.049","-","4p6.4d","2D5/2","1250.7","4p6.5f","2F*5/2","201114.14"
"514.611","Zr","VI","0.05","-","4s2.4p4.(3P).4d","4D3/2","250017.6","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07"
"516.763","Zr","VI","0.5","-","4s2.4p4.(3P).4d","4D5/2","248940.1","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"516.97","Zr","VI","0.5","-","4s2.4p4.(3P).4d","4F7/2","266145.4","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"519.25","Zr","V","9.9","-","","","","","",""
"522.","Zr","VI","100","-","4s2.4p5","2P*3/2","0","4s.4p6","2S1/2","191570.7"
"522.929","Zr","VI","1","-","4s2.4p4.(3P).4d","4D7/2","249322.9","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"524.835","Zr","VI","0.25","-","4s2.4p4.(3P).4d","4D3/2","250017.6","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"530.404","Zr","VI","0.25","-","4s2.4p4.(3P).4d","4D5/2","248940.1","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"532.528","Zr","VI","0.5","-","4s2.4p4.(3P).4d","4F3/2","271296.1","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"533.45","Zr","VI","1.5","-","4s2.4p4.(3P).4d","4D3/2","250017.6","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"535.216","Zr","VI","4","-","4s2.4p4.(3P).4d","4D3/2","250017.6","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11"
"536.5","Zr","V","10","-","","","","","",""
"538.618","Zr","VI","0.25","-","4s2.4p4.(3P).4d","4D1/2","251818.7","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"539.35","Zr","VI","3.5","-","4s2.4p4.(3P).4d","4D3/2","250017.6","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"539.765","Zr","VI","0.5","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(1D<2>).5p","2[1]*1/2","464724.1"
"540.791","Zr","VI","2","-","4s2.4p4.(1D).4d","2D3/2","274665.6","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"541.756","Zr","VI","0.5","-","4s2.4p4.(3P).4d","4F3/2","271296.1","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"542.264","Zr","VI","3","-","4s2.4p4.(1D).4d","2D3/2","274665.6","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"544.117","Zr","VI","0.5","-","4s2.4p4.(3P).4d","4P1/2","272091.3","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"546.182","Zr","VI","4","-","4s2.4p4.(3P).4d","2F7/2","276491.3","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"546.508","Zr","VI","2.5","-","4s2.4p4.(3P).4d","4D1/2","251818.7","4s2.4p4.(3P<1>).5p","2[0]*1/2","434797.76"
"556.729","Zr","VI","4","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"559.569","Zr","VI","10","-","4s2.4p4.(3P).4d","4D5/2","248940.1","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11"
"560.428","Zr","VI","0.1","-","4s2.4p4.(3P).4d","4F3/2","271296.1","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72"
"560.769","Zr","VI","15","-","4s2.4p4.(3P).4d","4D7/2","249322.9","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11"
"561.601","Zr","VI","0.51","-","4s2.4p4.(1D).4d","2P1/2","266278.5","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07"
"562.444","Zr","VI","15","-","4s2.4p4.(3P).4d","4D7/2","249322.9","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"564.537","Zr","VI","10","-","4s2.4p4.(3P).4d","4P5/2","278742.2","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"565.3","Zr","VI","0.25","-","4s2.4p4.(3P).4d","4P3/2","272834.4","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72"
"566.546","Zr","VI","1","-","4s2.4p4.(3P).4d","2F7/2","276491.3","4s2.4p4.(1D<2>).5p","2[3]*7/2","452999.87"
"566.67","Zr","VI","15","-","4s2.4p4.(1D).4d","2D5/2","283112","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"566.819","Zr","VI","15","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"567.62","Zr","VI","4","-","4s2.4p4.(1D).4d","2P1/2","266278.5","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"568.284","Zr","VI","105","-","4s2.4p5","2P*1/2","15602.8","4s.4p6","2S1/2","191570.7"
"569.281","Zr","VI","15","-","4s2.4p4.(3P).4d","4D3/2","250017.6","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16"
"573.36","Zr","VI","15","-","4s2.4p4.(3P).4d","4F7/2","266145.4","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"575.179","Zr","VI","25","-","4s2.4p4.(3P).4d","4D1/2","251818.7","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16"
"576.09","Zr","VI","0.51","-","4s2.4p4.(3P).4d","4F3/2","271296.1","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"577.233","Zr","VI","1","-","4s2.4p4.(3P).4d","2F7/2","276491.3","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72"
"577.863","Zr","VI","25","-","4s2.4p4.(3P).4d","4D5/2","248940.1","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19"
"578.737","Zr","VI","5.1","-","4s2.4p4.(3P).4d","4P1/2","272091.3","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"578.811","Zr","VI","4","-","4s2.4p4.(1D).4d","2D5/2","283112","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"579.142","Zr","VI","20","-","4s2.4p4.(3P).4d","4D7/2","249322.9","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19"
"579.913","Zr","VI","10","-","4s2.4p4.(3P).4d","2F5/2","287142.4","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"580.321","Zr","VI","15","-","4s2.4p4.(3P).4d","4D5/2","248940.1","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"581.236","Zr","VI","10","-","4s2.4p4.(3P).4d","4P3/2","272834.4","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"581.48","Zr","VI","15","-","4s2.4p4.(3P).4d","4D3/2","250017.6","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19"
"581.61","Zr","VI","10","-","4s2.4p4.(3P).4d","2F5/2","287142.4","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"583.063","Zr","VI","10","-","4s2.4p4.(3P).4d","4P3/2","272834.4","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07"
"583.97","Zr","VI","20","-","4s2.4p4.(3P).4d","4D3/2","250017.6","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"584.111","Zr","VI","7.6","-","4s2.4p4.(1D).4d","2P1/2","266278.5","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"584.251","Zr","VI","15","-","4s2.4p4.(3P).4d","4F3/2","271296.1","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"584.517","Zr","VI","10","-","4s2.4p4.(3P).4d","4F5/2","271374.4","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"584.655","Zr","IV","0.4","-","4p6.5s","2S1/2","38258.35","4p6.7p","2P*3/2","209297.66"
"585.426","Zr","IV","1","-","4p6.4d","2D3/2","0","4p6.6p","2P*3/2","170815.11"
"586.229","Zr","VI","5","-","4s2.4p4.(1D).4d","2P1/2","266278.5","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11"
"586.421","Zr","IV","0.25","-","4p6.5s","2S1/2","38258.35","4p6.7p","2P*1/2","208783.36"
"588.625","Zr","VI","10","-","4s2.4p4.(1D).4d","2D5/2","283112","4s2.4p4.(1D<2>).5p","2[3]*7/2","452999.87"
"588.892","Zr","IV","10","-","4p6.4d","2D3/2","0","4p6.6p","2P*1/2","169809.71"
"589.367","Zr","VI","0.25","-","4s2.4p4.(1D).4d","2D3/2","274665.6","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07"
"589.746","Zr","IV","15","-","4p6.4d","2D5/2","1250.7","4p6.6p","2P*3/2","170815.11"
"590.182","Zr","VI","0.05","-","4s2.4p4.(3P).4d","4D1/2","251818.7","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"591.079","Zr","VI","5","-","4s2.4p4.(3P).4d","4F5/2","271374.4","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"593.405","Zr","VI","10","-","4s2.4p4.(1D).4d","2P1/2","266278.5","4s2.4p4.(3P<1>).5p","2[0]*1/2","434797.76"
"595.987","Zr","VI","0.25","-","4s2.4p4.(1D).4d","2D3/2","274665.6","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"596.236","Zr","VI","0.25","-","4s2.4p4.(3P).4d","4P3/2","272834.4","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"598.686","Zr","VI","20","-","4s2.4p4.(1D).4d","2G7/2","285967.1","4s2.4p4.(1D<2>).5p","2[3]*7/2","452999.87"
"600.282","Zr","VI","50","-","4s2.4p4.(1D).4d","2G9/2","286411.5","4s2.4p4.(1D<2>).5p","2[3]*7/2","452999.87"
"601.759","Zr","VI","0.1","-","4s2.4p4.(3P).4d","4F3/2","271296.1","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"601.914","Zr","VI","2.5","-","4s2.4p4.(3P).4d","4P5/2","278742.2","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"602.04","Zr","VI","5","-","4s2.4p4.(3P).4d","4F5/2","271374.4","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"602.387","Zr","VI","105","-","4s2.4p4.(3P).4d","4F9/2","261642.9","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11"
"602.932","Zr","VI","0.25","-","4s2.4p4.(3P).4d","2F5/2","287142.4","4s2.4p4.(1D<2>).5p","2[3]*7/2","452999.87"
"604.002","Zr","VI","5","-","4s2.4p4.(3P).4d","4F3/2","271296.1","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11"
"604.515","Zr","VI","2.5","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"606.493","Zr","VI","2.5","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07"
"607.378","Zr","VI","5","-","4s2.4p4.(3P).4d","4P3/2","272834.4","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"609.525","Zr","VI","5","-","4s2.4p4.(3P).4d","2F7/2","276491.3","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"609.552","Zr","VI","4.5","-","4s2.4p4.(3P).4d","4F5/2","271374.4","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"610.639","Zr","VI","25","-","4s2.4p4.(1D).4d","2G7/2","285967.1","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72"
"610.834","Zr","VI","50","-","4s2.4p4.(3P).4d","4P5/2","278742.2","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"611.614","Zr","VI","0.5","-","4s2.4p4.(3P).4d","4F3/2","271296.1","4s2.4p4.(3P<1>).5p","2[0]*1/2","434797.76"
"612.145","Zr","VI","10","-","4s2.4p4.(1S).4d","2D3/2","319336.2","4s2.4p4.(1S<0>).5p","2[1]*1/2","482699.3"
"612.234","Zr","VI","2.5","-","4s2.4p4.(3P).4d","4P1/2","272091.3","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"614.207","Zr","VI","0.25","-","4s2.4p4.(1D).4d","2D3/2","274665.6","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"615.047","Zr","VI","9.9","-","4s2.4p4.(3P).4d","2F5/2","287142.4","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72"
"616.547","Zr","VI","5","-","4s2.4p4.(1D).4d","2D3/2","274665.6","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11"
"617.422","Zr","VI","9.9","-","4s2.4p4.(3P).4d","4P3/2","272834.4","4s2.4p4.(3P<1>).5p","2[0]*1/2","434797.76"
"617.999","Zr","VI","0.25","-","4s2.4p4.(3P).4d","4P5/2","278742.2","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"618.172","Zr","VI","9.9","-","4s2.4p4.(1D).4d","2D5/2","283112","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"619.181","Zr","VI","2.5","-","4s2.4p4.(3P).4d","4F7/2","266145.4","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11"
"620.741","Zr","VI","0.099","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"621.223","Zr","VI","40","-","4s2.4p4.(3P).4d","4F7/2","266145.4","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"622.037","Zr","VI","4.9","-","4s2.4p4.(1D).4d","2D3/2","274665.6","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"627.081","Zr","VI","9.9","-","4s2.4p4.(1D).4d","2F5/2","299608.7","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"627.358","Zr","VI","0.49","-","4s2.4p4.(1D).4d","2P1/2","266278.5","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16"
"627.583","Zr","VI","2.5","-","4s2.4p4.(1D).4d","2D5/2","283112","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"627.667","Zr","VI","4.9","-","4s2.4p4.(1S).4d","2D5/2","325576.8","4s2.4p4.(1S<0>).5p","2[1]*3/2","484897.3"
"628.666","Zr","IV","60","-","4p6.4d","2D3/2","0","4p6.4f","2F*5/2","159066.75"
"629.982","Zr","VI","0.98","-","4s2.4p4.(3P).4d","4P5/2","278742.2","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"631.571","Zr","III","2.5","-","4d2","3F3","681.59","4d.6f","3G*4","159016.9"
"632.835","Zr","VI","0.25","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"633.567","Zr","IV","75","-","4p6.4d","2D5/2","1250.7","4p6.4f","2F*7/2","159086.91"
