"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"5104.5593","Sn","I","0.39","-","5s2.5p.6s","3P*0","34640.758","5s2.5p.8p","3P1","54225.628"
"5160.1536","Sn","I","0.56","-","5s2.5p.6s","3P*1","34914.282","5s2.5p.8p","3P0","54288.152"
"5174.5348","Sn","I","0.83","1","5s2.5p.6s","3P*1","34914.282","5s2.5p.8p","3D2","54234.318"
"5225.","Sn","III","3.5","3","4d10.5s.6s","1S0","143591.87","4d10.5s.6p","1P*1","162726.6"
"5291.2","Sn","III","4.9","5","4d10.5s.5d","3D1","141321.43","4d10.5s.6p","3P*1","160216.8"
"5332.3391","Sn","II","165","158","5s2.6p","2P*1/2","71493.273","5s2.6d","2D3/2","90241.554"
"5349.1","Sn","III","2.7","3","4d10.5s.5d","3D2","141526.24","4d10.5s.6p","3P*1","160216.8"
"5369.4","Sn","III","15","14","4d10.5s.5d","3D1","141321.43","4d10.5s.6p","3P*0","159940.7"
"5561.9101","Sn","II","210","210","5s2.6p","2P*3/2","72377.4484","5s2.6d","2D5/2","90351.894"
"5588.8152","Sn","II","255","262","5s2.5d","2D3/2","71406.142","5s2.4f","2F*5/2","89294.055"
"5596.2644","Sn","II","20","21","5s2.6p","2P*3/2","72377.4484","5s2.6d","2D3/2","90241.554"
"5631.6758","Sn","I","1000","1041","5s2.5p2","1S0","17162.499","5s2.5p.6s","3P*1","34914.282"
"5753.5531","Sn","I","30","28","5s2.5p.6s","1P*1","39257.053","5s2.5p.4f","3D2","56632.797"
"5761.7295","Sn","I","20","20","5s2.5p.6s","3P*1","34914.282","5s2.5p.4f","1D2","52265.373"
"5796.9078","Sn","II","3.2","3","5s2.5d","2D5/2","72048.26","5s2.4f","2F*5/2","89294.055"
"5798.86","Sn","II","20","16","5s2.5d","2D5/2","72048.26","5s2.4f","2F*7/2","89288.255"
"5925.3039","Sn","I","195","164","5s2.5p.6s","3P*2","38628.876","5s2.5p.7p","1D2","55500.973"
"5934.0058","Sn","I","0.071","-","5s2.5p.6s","1P*1","39257.053","5s2.5p.7p","1S0","56104.407"
"5965.84","Sn","II","2","2","5s2.7p","2P*3/2","92268.106","5s2.9d","2D5/2","109025.72"
"5970.2915","Sn","I","120","102","5s2.5p.6s","3P*2","38628.876","5s2.5p.7p","3S1","55373.835"
"6013.2","Sn","III","1.6","1","4d10.5s.6s","1S0","143591.87","4d10.5s.6p","3P*1","160216.8"
"6037.6043","Sn","I","180","135","5s2.5p.6s","3P*2","38628.876","5s2.5p.7p","3P2","55187.151"
"6054.6738","Sn","I","0.26","-","5s2.5p.6s","3P*2","38628.876","5s2.5p.7p","3D3","55140.472"
"6069.117","Sn","I","85","61","5s2.5p.6s","3P*0","34640.758","5s2.5p.7p","3P1","51113.059"
"6073.266","Sn","I","0.15","-","5s2.5p.6s","3P*1","34914.282","5s2.5p.7p","3P0","51375.332"
"6077.6331","Sn","II","40","29","5s2.4f","2F*7/2","89288.255","5s2.6g","2G7/2","105737.482"
"6079.7696","Sn","II","35","24","5s2.4f","2F*5/2","89294.055","5s2.6g","2G7/2","105737.482"
"6149.6035","Sn","I","165","107","5s2.5p.6s","3P*1","34914.282","5s2.5p.7p","3D2","51170.993"
"6154.4455","Sn","I","80","54","5s2.5p.6s","1P*1","39257.053","5s2.5p.7p","1D2","55500.973"
"6171.598","Sn","I","35","21","5s2.5p.6s","3P*1","34914.282","5s2.5p.7p","3P1","51113.059"
"6203.509","Sn","I","30","17","5s2.5p.6s","3P*0","34640.758","5s2.5p.7p","3D1","50756.212"
"6242.1","Sn","II","1.5","1","5s2.6d","2D5/2","90351.894","5s2.9p","2P*3/2","106370.2"
"6310.6169","Sn","I","0.17","-","5s2.5p.6s","3P*1","34914.282","5s2.5p.7p","3D1","50756.212"
"6354.1577","Sn","I","0.083","-","5s2.5p.6s","1P*1","39257.053","5s2.5p.7p","1P1","54990.431"
"6428.4","Sn","II","3.4","1","5s2.8s","2S1/2","98402.412","5s.5p.(3P*).6s","2P*1/2","113952.44"
"6453.5422","Sn","II","1000","374","5s2.6s","2S1/2","56886.363","5s2.6p","2P*3/2","72377.4484"
"6569.7","Sn","II","4.3","1","5s2.9d","2D5/2","109025.72","5s.5p.(3P*).5d","4P*3/2","124245.66"
"6661.1","Sn","II","8.5","2","5s2.6d","2D5/2","90351.894","5s2.6f","2F*7/2","105360.3"
"6760.812","Sn","II","7.1","1","5s2.6p","2P*1/2","71493.273","5s2.7s","2S1/2","86280.318"
"6844.1859","Sn","II","1500","175","5s2.6s","2S1/2","56886.363","5s2.6p","2P*1/2","71493.273"
"6903.7","Sn","III","2.9","-","4d10.5s.6d","3D2","188000.8","4d10.5s.5f","3F*3","202479.76"
"6924.356","Sn","I","0.058","-","5s2.5p.6p","3D1","42342.216","5s2.5p.9d","3F*2","56780.004"
"7079.3","Sn","III","2.5","-","4d10.5s.6d","3D1","187918.5","4d10.5s.5f","3F*2","202040.35"
"7190.776","Sn","II","5.8","-","5s2.6p","2P*3/2","72377.4484","5s2.7s","2S1/2","86280.318"
"7200.6","Sn","III","2","-","4d10.5s.7p","3P*1","195375","4d10.5s.7d","1D2","209261.9"
"7230.1","Sn","II","3.5","-","5s2.7p","2P*1/2","91903.945","5s2.8d","2D3/2","105731.3"
"7314.5","Sn","II","2.6","-","5s2.7d","2D3/2","100284.111","5s.5p.(3P*).6s","2P*1/2","113952.44"
"7347.2","Sn","III","0.3","-","4d10.5s.6d","1D2","189690.7","4d10.5s.5f","1F*3","203296.5"
"7387.1651","Sn","II","2.5","-","5s.5p2","2D3/2","58844.181","5s2.6p","2P*3/2","72377.4484"
"7398.57","Sn","I","0.073","-","5s2.5p.6p","3D1","42342.216","5s2.5p.8d","3F*2","55854.623"
"7408.22","Sn","II","2","-","5s2.7p","2P*3/2","92268.106","5s2.8d","2D5/2","105762.82"
"7572.2","Sn","III","0.28","-","4d10.5s.7p","1P*1","196053.57","4d10.5s.7d","1D2","209261.9"
"7685.2703","Sn","I","30","-","5s2.5p.6s","1P*1","39257.053","5s2.5p.4f","1D2","52265.373"
"7729.6","Sn","II","0.71","-","5s2.5f","2F*7/2","99660.978","5s2.11d","2D5/2","112596.9"
"7740.3","Sn","III","0.063","-","4d10.5s.7p","3P*2","195864.9","4d10.5s.7d","3D3","208779.4"
"7741.425","Sn","II","0.79","-","5s.5p2","2D5/2","59463.481","5s2.6p","2P*3/2","72377.4484"
"7745.1","Sn","II","1.6","-","5s2.5f","2F*5/2","99666.327","5s2.11d","2D3/2","112574.1"
"7754.881","Sn","I","150","-","5s2.5p.6s","3P*1","34914.282","5s2.5p.6p","3S1","47805.84"
"7825.97","Sn","II","0.3","-","5s2.7p","2P*1/2","91903.945","5s2.9s","2S1/2","104678.41"
"7895.1","Sn","III","0.21","-","4d10.5s.7p","3P*0","195298.9","4d10.5s.8s","3S1","207962.5"
"7903.532","Sn","II","0.44","-","5s.5p2","2D3/2","58844.181","5s2.6p","2P*1/2","71493.273"
"7910.414","Sn","I","15","-","5s.5p3","5S*2","39625.506","5s2.5p.4f","3F3","52263.589"
"8029.849","Sn","I","0.064","-","5s2.5p.5d","3F*2","43682.737","5s2.5p.6f","1F3","56132.848"
"8038.491","Sn","I","0.025","-","5s2.5p.6p","3P1","43368.634","5s2.5p.8d","3P*2","55805.362"
"8055.72","Sn","II","0.083","-","5s2.7p","2P*3/2","92268.106","5s2.9s","2S1/2","104678.41"
"8114.03","Sn","I","315","-","5s2.5p.6s","3P*1","34914.282","5s2.5p.6p","3P2","47235.221"
"8120.564","Sn","I","0.03","-","5s2.5p.6p","3D2","43430.135","5s2.5p.8d","a 3F*3","55741.165"
"8264.9","Sn","III","0.4","-","4d10.5s.7p","3P*2","195864.9","4d10.5s.8s","3S1","207962.5"
"8337.656","Sn","I","0.025","-","5s2.5p.5d","3D*2","44144.368","5s2.5p.6f","3F3","56134.851"
"8349.3839","Sn","I","45","-","5s2.5p.5d","3F*3","44576.006","5s2.5p.4f","3G4","56549.647"
"8356.9779","Sn","I","120","-","5s2.5p.6s","3P*0","34640.758","5s2.5p.6p","1P1","46603.517"
"8391.225","Sn","I","30","-","5s2.5p.6s","1P*1","39257.053","5s2.5p.7p","3D2","51170.993"
"8422.624","Sn","I","465","-","5s2.5p.6p","3D1","42342.216","5s2.5p.7d","3F*2","54211.744"
"8552.531","Sn","I","780","-","5s2.5p.6s","3P*1","34914.282","5s2.5p.6p","1P1","46603.517"
"8598.367","Sn","I","0.036","-","5s2.5p.6p","3P2","47235.221","5s2.5p.7d","1F*3","58862.17"
"8648.029","Sn","I","0.038","-","5s2.5p.5d","3F*3","44576.006","5s2.5p.6f","3F4","56136.159"
"8681.882","Sn","I","80","-","5s2.5p.6p","3D3","47006.83","5s2.5p.7d","3F*4","58521.907"
"8907.279","Sn","I","0.028","-","5s2.5p.6p","3D2","43430.135","5s2.5p.7d","3F*3","54653.83"
"9018.7288","Sn","I","45","-","5s2.5p.5d","3F*2","43682.737","5s2.5p.5f","1F3","54767.731"
"9058.88","Sn","II","4.1","-","5s2.4f","2F*7/2","89288.255","5s2.5g","2G7/2","100324.111"
"9063.658","Sn","II","3.5","-","5s2.4f","2F*5/2","89294.055","5s2.5g","2G7/2","100324.111"
"9410.63","Sn","I","0.069","-","5s2.5p.5d","3D*2","44144.368","5s2.5p.5f","1F3","54767.731"
"9414.949","Sn","I","0.094","-","5s2.5p.5d","3D*2","44144.368","5s2.5p.5f","3F3","54762.862"
"9616.014","Sn","I","0.17","-","5s2.5p.6p","3D2","43430.135","5s.5p3","3D*3","53826.604"
"9740.903","Sn","I","0.075","-","5s2.5p.6p","3P1","43368.634","5s.5p3","3D*2","53631.806"
"9742.486","Sn","I","0.14","-","5s2.5p.5d","3D*1","44508.677","5s2.5p.5f","3F2","54770.188"
"9805.184","Sn","I","465","-","5s2.5p.5d","3F*3","44576.006","5s2.5p.5f","3F4","54771.898"
"9850.381","Sn","I","780","-","5s2.5p.6s","1P*1","39257.053","5s2.5p.6p","1S0","49406.162"
"10456.386","Sn","I","0.19","-","5s2.5p.6s","3P*2","38628.876","5s2.5p.6p","1D2","48189.791"
"10607.434","Sn","II","2","-","5s2.6d","2D3/2","90241.554","5s2.5f","2F*5/2","99666.327"
"10739.257","Sn","II","1.9","-","5s2.6d","2D5/2","90351.894","5s2.5f","2F*7/2","99660.978"
"10807.612","Sn","I","0.19","-","5s2.5p.5d","1D*2","47145.684","5s2.5p.4f","1F3","56395.886"
"10893.868","Sn","I","0.71","-","5s2.5p.6s","3P*2","38628.876","5s2.5p.6p","3S1","47805.84"
