"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"23.883","Si","IIII","6.9","-","1s.2s","1S0","14958753","1s.6p","1P*1","19145877"
"23.885","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.6d","3D3","19145372"
"23.886","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.6d","3D1","19145268"
"23.921","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.6s","3S1","19139084"
"24.37","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.6d","1D2","19145467"
"24.385","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.6s","1S0","19142875"
"24.517","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.5p","3P*2","18914719"
"24.52","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.5p","3P*1","18914262"
"24.521","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.5p","3P*0","18914144"
"25.198","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.5d","3D1","18918351"
"25.209","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.5d","3D1","18918351"
"25.248","Si","IIII","6.9","-","1s.2s","1S0","14958753","1s.5p","1P*1","18919421"
"25.254","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.5d","3D3","18918530"
"25.255","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.5d","3D1","18918351"
"25.266","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.5s","3S1","18907613"
"25.278","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.5s","3S1","18907613"
"25.323","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.5s","3S1","18907613"
"25.658","Si","XII","6.9","-","1s2.2s","2S1/2","0","1s2.7p","2P*3/2","3897350"
"25.66","Si","XII","6.9","-","1s2.2s","2S1/2","0","1s2.7p","2P*1/2","3897150"
"25.795","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.5d","1D2","18918694"
"25.825","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.5s","1S0","18914246"
"26.078","Si","XII","6.9","-","1s2.2p","2P*1/2","192062","1s2.9d","2D3/2","4026700"
"26.134","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.9d","2D3/2","4026700"
"26.436","Si","XII","6.9","-","1s2.2p","2P*1/2","192062","1s2.8d","2D3/2","3974800"
"26.456","Si","XII","6.9","-","1s2.2s","2S1/2","0","1s2.6p","2P*3/2","3779800"
"26.459","Si","XII","6.9","-","1s2.2s","2S1/2","0","1s2.6p","2P*1/2","3779500"
"26.493","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.8d","2D3/2","3974800"
"26.975","Si","XII","6.9","-","1s2.2p","2P*1/2","192062","1s2.7d","2D3/2","3899150"
"27.035","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.7d","2D3/2","3899150"
"27.341","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.4p","3P*2","18493430"
"27.348","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.4p","3P*1","18492537"
"27.35","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.4p","3P*0","18492307"
"27.85","Si","XII","6.9","-","1s2.2p","2P*1/2","192062","1s2.6d","2D3/2","3782700"
"27.897","Si","XII","6.9","-","1s2.2s","2S1/2","0","1s2.5p","2P*3/2","3584650"
"27.901","Si","XII","6.9","-","1s2.2s","2S1/2","0","1s2.5p","2P*1/2","3584150"
"27.914","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.6d","2D5/2","3782700"
"28.163","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.4d","3D1","18500576"
"28.177","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.4d","3D2","18500576"
"28.217","Si","IIII","6.9","-","1s.2s","1S0","14958753","1s.4p","1P*1","18502736"
"28.231","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.4d","3D3","18500926"
"28.234","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.4d","3D2","18500576"
"28.332","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.4s","3S1","18479389"
"28.346","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.4s","3S1","18479389"
"28.403","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.4s","3S1","18479389"
"28.908","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.4d","1D2","18501245"
"28.981","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.4s","1S0","18492532"
"29.439","Si","XII","6.9","-","1s2.2p","2P*1/2","192062","1s2.5d","2D3/2","3588900"
"29.509","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.5d","2D5/2","3589050"
"29.51","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.5d","2D3/2","3588900"
"29.574","Si","XII","6.9","-","1s2.2p","2P*1/2","192062","1s2.5s","2S1/2","3573450"
"29.645","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.5s","2S1/2","3573450"
"31.012","Si","XII","6.9","-","1s2.2s","2S1/2","0","1s2.4p","2P*3/2","3224550"
"31.023","Si","XII","6.9","-","1s2.2s","2S1/2","0","1s2.4p","2P*1/2","3223450"
"31.926","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2s.5d","3D2","3304400"
"31.979","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2s.5d","3D3","3304400"
"32.888","Si","XII","6.9","-","1s2.2p","2P*1/2","192062","1s2.4d","2D3/2","3232700"
"32.973","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.4d","2D5/2","3233000"
"32.977","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.4d","2D3/2","3232700"
"33.153","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2p.5d","1F*3","3511520"
"33.165","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2p.4p","3P2","3187370"
"33.222","Si","XII","6.9","-","1s2.2p","2P*1/2","192062","1s2.4s","2S1/2","3202100"
"33.298","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2p.4p","3D3","3180500"
"33.313","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.4s","2S1/2","3202100"
"33.515","Si","XI","6.9","-","1s2.2s2","1S0","0","1s2.2s.4p","1P*1","2983740"
"33.573","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2s.5d","1D2","3308260"
"34.238","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s2.6d","2D5/2","2927720"
"34.91","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2p.4p","1D2","3194190"
"35.353","Si","XI","6.9","-","1s2.2s.2p","3P*0","169802","1s2.2s.4d","3D1","2998380"
"35.383","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2s.4d","3D1","2998380"
"35.446","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2s.4d","3D3","2998510"
"35.448","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2s.4d","3D2","2998380"
"35.932","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s2.5d","2D5/2","2790020"
"36.252","Si","XI","6.9","-","1s2.2p2","3P1","446494","1s2.2p.4d","3P*2","3204950"
"36.311","Si","XI","6.9","-","1s2.2p2","3P2","450965","1s2.2p.4d","3P*2","3204950"
"36.335","Si","XI","6.9","-","1s2.2p2","3P2","450965","1s2.2p.4d","3D*3","3203130"
"36.433","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.3p","3P*2","17580689"
"36.461","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.3p","3P*1","17578568"
"36.469","Si","IIII","6.9","-","1s.2s","3S1","14835945","1s.3p","3P*0","17578029"
"36.772","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2p.4d","1F*3","3214660"
"37.06","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2p.4d","1D*2","3193530"
"37.34","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2s.4d","1D2","3007770"
"37.761","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.3d","3D1","17598002"
"37.786","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.3d","3D2","17598031"
"37.812","Si","IIII","6.9","-","1s.2s","1S0","14958753","1s.3p","1P*1","17603422"
"37.877","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.3d","3D3","17598849"
"37.888","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.3d","3D2","17598031"
"37.889","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.3d","3D1","17598002"
"38.506","Si","IIII","6.9","-","1s.2p","3P*0","14949760","1s.3s","3S1","17546734"
"38.533","Si","IIII","6.9","-","1s.2p","3P*1","14951545","1s.3s","3S1","17546734"
"38.639","Si","IIII","6.9","-","1s.2p","3P*2","14958691","1s.3s","3S1","17546734"
"39.09","Si","XI","6.9","-","1s2.2s2","1S0","0","1s2.2p.3d","3P*1","2558230"
"39.1","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.3d","1D2","17599605"
"39.415","Si","IIII","6.9","-","1s.2p","1P*1","15042040","1s.3s","1S0","17579166"
"39.443","Si","X","6.9","-","2s2.2p","2P*1/2","0","2s2.4d","2D3/2","2535310"
"39.552","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s2.4d","2D5/2","2535310"
"40.184","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2s.4p","1P*1","2983740"
"40.472","Si","XI","6.9","-","1s2.2s2","1S0","0","1s2.2p.3s","1P*1","2470820"
"40.911","Si","XII","6.9","-","1s2.2s","2S1/2","0","1s2.3p","2P*3/2","2444330"
"40.951","Si","XII","6.9","-","1s2.2s","2S1/2","0","1s2.3p","2P*1/2","2441940"
"42.106","Si","XI","6.9","-","1s2.2p2","1S0","608758","1s2.2s.4p","1P*1","2983740"
"42.368","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2p.3p","1D2","2532420"
"42.461","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2p.3p","1D2","2532420"
"42.512","Si","X","6.9","-","2p3","2D*5/2","575450","2s2.6d","2D5/2","2927720"
"42.729","Si","XI","6.9","-","1s2.2s.2p","3P*0","169802","1s2.2p.3p","3P1","2510130"
"42.731","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2p.3p","3P2","2512380"
"42.772","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2p.3p","3P1","2510130"
"42.825","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2p.3p","3P2","2512380"
"42.826","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2p.3p","3P0","2507170"
"42.867","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2p.3p","3P1","2510130"
"42.907","Si","XI","6.9","-","1s2.2s.2p","3P*0","169802","1s2.2p.3p","3S1","2500420"
"42.95","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2p.3p","3S1","2500420"
"43.046","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2p.3p","3S1","2500420"
"43.29","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2p.3p","3D3","2487320"
"43.76","Si","XI","6.9","-","1s2.2s2","1S0","0","1s2.2s.3p","3P*1","2285210"
"43.763","Si","XI","6.9","-","1s2.2s2","1S0","0","1s2.2s.3p","1P*1","2285040"
"43.853","Si","X","6.9","-","2p3","2P*3/2","647390","2s2.6d","2D5/2","2927720"
"44.019","Si","XII","6.9","-","1s2.2p","2P*1/2","192062","1s2.3d","2D3/2","2463790"
"44.165","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.3d","2D5/2","2464480"
"44.178","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.3d","2D3/2","2463790"
"44.215","Si","IX","6.9","-","2s2.2p2","3P1","2545","2s2.2p.4d","3D*2","2264220"
"44.249","Si","IX","6.9","-","2s2.2p2","3P2","6414","2s2.2p.4d","3D*3","2266350"
"44.291","Si","IX","6.9","-","2s2.2p2","3P2","6414","2s2.2p.4d","3D*2","2264220"
"44.518","Si","X","6.9","-","2s2.2p","2P*1/2","0","2s.2p.(1P*).3p","2S?1/2","2246300"
"44.657","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s.2p.(1P*).3p","2S?1/2","2246300"
"45.398","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2p.3p","1D2","2532420"
"45.521","Si","XII","6.9","-","1s2.2p","2P*1/2","192062","1s2.3s","2S1/2","2388870"
"45.68","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2s.3d","1D2","2361290"
"45.691","Si","XII","6.9","-","1s2.2p","2P*3/2","200238","1s2.3s","2S1/2","2388870"
"45.788","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2s.3d","1D2","2361290"
"45.815","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2p.3p","3P2","2512380"
"45.862","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2p.3p","3P1","2510130"
"45.924","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2p.3p","3P0","2507170"
"46.067","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2p.3p","3S1","2500420"
"46.298","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2s.3d","3D2","2332050"
"46.399","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2s.3d","3D3","2332520"
"46.409","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2s.3d","3D2","2332050"
"46.672","Si","X","6.9","-","2p3","2P*3/2","647390","2s2.5d","2D5/2","2790020"
"46.891","Si","X","6.9","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2S1/2","2132600"
"46.905","Si","XI","6.9","-","1s2.2p2","3P2","450965","1s2.2p.3d","1F*3","2582930"
"47.045","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s.2p.(3P*).3p","2S1/2","2132600"
"47.291","Si","XI","6.9","-","1s2.2p2","3P0","443670","1s2.2p.3d","3P*1","2558230"
"47.354","Si","XI","6.9","-","1s2.2p2","3P1","446494","1s2.2p.3d","3P*1","2558230"
"47.387","Si","XI","6.9","-","1s2.2p2","3P1","446494","1s2.2p.3d","3P*2","2556770"
"47.455","Si","XI","6.9","-","1s2.2p2","3P2","450965","1s2.2p.3d","3P*1","2558230"
"47.488","Si","XI","6.9","-","1s2.2p2","3P2","450965","1s2.2p.3d","3P*2","2556770"
"47.489","Si","X","6.9","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2D3/2","2105750"
"47.545","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s.2p.(3P*).3p","2D5/2","2110260"
"47.605","Si","XI","6.9","-","1s2.2p2","3P1","446494","1s2.2p.3d","3D*2","2547100"
"47.647","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s.2p.(3P*).3p","2D3/2","2105750"
"47.653","Si","XI","6.9","-","1s2.2p2","3P2","450965","1s2.2p.3d","3D*3","2549470"
"47.707","Si","XI","6.9","-","1s2.2p2","3P2","450965","1s2.2p.3d","3D*2","2547100"
"47.899","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2p.3d","1F*3","2582930"
"48.111","Si","XI","6.9","-","1s2.2p2","3P1","446494","1s2.2p.3d","1D*2","2525040"
"48.214","Si","XI","6.9","-","1s2.2p2","3P2","450965","1s2.2p.3d","1D*2","2525040"
"48.317","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2s.3s","1S0","2241810"
"48.385","Si","X","6.9","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2P3/2","2066750"
"48.436","Si","X","6.9","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2P1/2","2064590"
"48.472","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2p.3d","3P*1","2558230"
"48.507","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2p.3d","3P*2","2556770"
"48.549","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s.2p.(3P*).3p","2P3/2","2066750"
"48.6","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s.2p.(3P*).3p","2P1/2","2064590"
"48.679","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2p.3d","3D*3","2549470"
"48.735","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2p.3d","3D*2","2547100"
"48.998","Si","XI","6.9","-","1s2.2s.2p","3P*0","169802","1s2.2s.3s","3S1","2210700"
"49.054","Si","XI","6.9","-","1s2.2s.2p","3P*1","172144","1s2.2s.3s","3S1","2210700"
"49.179","Si","XI","6.9","-","1s2.2s.2p","3P*2","177318","1s2.2s.3s","3S1","2210700"
"49.222","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2s.3d","1D2","2361290"
"49.265","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2p.3d","1D*2","2525040"
"49.33","Si","XI","6.9","-","1s2.2p2","3P0","443670","1s2.2p.3s","1P*1","2470820"
"49.399","Si","XI","6.9","-","1s2.2p2","3P1","446494","1s2.2p.3s","1P*1","2470820"
"49.418","Si","X","6.9","-","2s.2p2","2D3/2","287850","2s.2p.(1P*).3d","2D*5/2","2311390"
"49.419","Si","X","6.9","-","2s.2p2","2D5/2","287880","2s.2p.(1P*).3d","2D*5/2","2311390"
"49.439","Si","X","6.9","-","2s.2p2","2D3/2","287850","2s.2p.(1P*).3d","2D*3/2","2310530"
"49.44","Si","X","6.9","-","2s.2p2","2D5/2","287880","2s.2p.(1P*).3d","2D*3/2","2310530"
"49.509","Si","XI","6.9","-","1s2.2p2","3P2","450965","1s2.2p.3s","1P*1","2470820"
"49.701","Si","X","6.9","-","2s.2p2","2D5/2","287880","2s.2p.(1P*).3d","2F*5/2","2299900"
"49.941","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2s.3d","3D2","2332050"
"49.973","Si","X","6.9","-","2s.2p2","4P1/2","161010","2s.2p.(3P*).3d","4P*?3/2","2162100"
"49.987","Si","VIII","6.9","-","2s2.2p3","4S*3/2","0","2s2.2p2.(3P).4d","4P3/2","2000520"
"50.019","Si","VIII","6.9","-","2s2.2p3","4S*3/2","0","2s2.2p2.(3P).4d","4P5/2?","1999240"
"50.035","Si","X","6.9","-","2s.2p2","4P3/2","163490","2s.2p.(3P*).3d","4P*?3/2","2162100"
"50.064","Si","X","6.9","-","2s.2p2","4P3/2","163490","2s.2p.(3P*).3d","4P*?5/2","2160920"
"50.124","Si","X","6.9","-","2s.2p2","4P5/2","167060","2s.2p.(3P*).3d","4P*?3/2","2162100"
"50.154","Si","X","6.9","-","2s.2p2","4P5/2","167060","2s.2p.(3P*).3d","4P*?5/2","2160920"
"50.254","Si","X","6.9","-","2s.2p2","4P1/2","161010","2s.2p.(3P*).3d","4D*3/2","2150900"
"50.305","Si","X","6.9","-","2s.2p2","4P3/2","163490","2s.2p.(3P*).3d","4D*5/2","2151360"
"50.317","Si","X","6.9","-","2s.2p2","4P3/2","163490","2s.2p.(3P*).3d","4D*1/2","2150900"
"50.333","Si","X","6.9","-","2s.2p2","4P5/2","167060","2s.2p.(3P*).3d","4D*7/2","2153830"
"50.396","Si","X","6.9","-","2s.2p2","4P5/2","167060","2s.2p.(3P*).3d","4D*5/2","2151360"
"50.407","Si","X","6.9","-","2s.2p2","4P5/2","167060","2s.2p.(3P*).3d","4D*3/2","2150900"
"50.41","Si","XI","6.9","-","1s2.2p2","3P1","446494","1s2.2p.3s","3P*2","2430220"
"50.524","Si","X","6.9","-","2s2.2p","2P*1/2","0","2s2.3d","2D3/2","1979260"
"50.617","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2p.3s","1P*1","2470820"
"50.691","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s2.3d","2D5/2","1979730"
"50.703","Si","X","6.9","-","2s2.2p","2P*3/2","6990.6","2s2.3d","2D3/2","1979260"
"51.024","Si","X","6.9","-","2p3","2D*3/2","575430","2s2.4d","2D3/2","2535310"
"51.113","Si","IX","6.9","-","2s2.2p2","1D2","52925.9","2s.2p2.(2D).3p","1D*2","2009370"
"51.296","Si","XI","6.9","-","1s2.2p2","1S0","608758","1s2.2p.3d","3P*1","2558230"
"51.362","Si","IX","6.9","-","2s2.2p2","1D2","52925.9","2s.2p2.(2D).3p","1F*3","1999890"
"51.559","Si","VIII","6.9","-","2s2.2p3","2D*3/2","69168.1","2s2.2p2.(3P).4d","2D5/2","2008700"
"51.566","Si","VIII","6.9","-","2s2.2p3","2D*5/2","69420.5","2s2.2p2.(3P).4d","2D5/2","2008700"
"51.635","Si","X","6.9","-","2p3","4S*3/2","509330","2p2.(3P).3d","4P3/2","2446000"
"51.676","Si","X","6.9","-","2p3","4S*3/2","509330","2p2.(3P).3d","4P5/2","2444460"
"51.679","Si","XI","6.9","-","1s2.2p2","1D2","495201","1s2.2p.3s","3P*2","2430220"
"51.718","Si","VIII","6.9","-","2s2.2p3","2D*5/2","69420.5","2s2.2p2.(3P).4d","2F7/2","2002980"
"51.819","Si","VIII","6.9","-","2s2.2p3","2D*3/2","69168.1","2s2.2p2.(3P).4d","2F5/2","1998960"
"51.826","Si","VIII","6.9","-","2s2.2p3","2D*5/2","69420.5","2s2.2p2.(3P).4d","2F5/2","1998960"
"51.865","Si","IIII","6.9","-","1s.3s","3S1","17546734","1s.10p","3P*2","19474811"
"51.867","Si","IIII","6.9","-","1s.3s","3S1","17546734","1s.10p","3P*0","19474739"
"52.07","Si","X","6.9","-","2s.2p2","2P1/2","390040","2s.2p.(1P*).3d","2D*3/2","2310530"
"52.155","Si","X","6.9","-","2s.2p2","2P3/2","394030","2s.2p.(1P*).3d","2D*5/2","2311390"
"52.178","Si","X","6.9","-","2s.2p2","2P3/2","394030","2s.2p.(1P*).3d","2D*3/2","2310530"
"52.248","Si","X","6.9","-","2s.2p2","2D3/2","287850","2s.2p.(3P*).3d","2P*1/2","2201790"
"52.298","Si","XI","6.9","-","1s2.2s.2p","1P*1","329679","1s2.2s.3s","1S0","2241810"
"52.319","Si","X","6.9","-","2s.2p2","2D3/2","287850","2s.2p.(3P*).3d","2P*3/2","2199210"
"52.32","Si","X","6.9","-","2s.2p2","2D5/2","287880","2s.2p.(3P*).3d","2P*3/2","2199210"
"52.485","Si","X","6.9","-","2s.2p2","2D5/2","287880","2s.2p.(3P*).3d","2F*7/2","2193190"
"52.554","Si","VIII","6.9","-","2s2.2p3","2P*3/2","105890","2s2.2p2.(3P).4d","2D5/2","2008700"
"52.611","Si","X","6.9","-","2s.2p2","2D3/2","287850","2s.2p.(3P*).3d","2F*5/2","2188590"
"52.612","Si","X","6.9","-","2s.2p2","2D5/2","287880","2s.2p.(3P*).3d","2F*5/2","2188590"
"52.669","Si","IX","6.9","-","2s.2p3","3D*3","292232","2s.2p2.(2P).3d","3F2","2190870"
"52.671","Si","IX","6.9","-","2s.2p3","3D*2","292296","2s.2p2.(2P).3d","3F2","2190870"
