"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4511.23","Ac","II","60","29","6d2","a 3F2","13236.422","6d.7p","3F*2","35397.116"
"4526.271","Ac","II","55","27","6d.7s","a 1D2","9087.52","6d.7p","z 3F*3","31174.57"
"4539.29","Ac","II","10","5","6d2","a 3F3","14949.177","6d.7p","3F*3","36972.914"
"4544.09","Ac","II","315","158","6d2","b 1D2","22199.432","6d.7p","y 1P*1","44199.919"
"4552.18","Ac","I","270","139","6d2.(3F).7s","a 4F7/2","10906.027","6d2.(3F).7p","4F*9/2","32867.39"
"4557.28","Ac","I","70","34","6d2.(3F).7s","a 4F5/2","9863.588","6d2.(3F).7p","2F*5/2","31800.35"
"4569.87","Ac","III","1500","698","6p6.6d","2D5/2","4203.934","6p6.5f","2F*7/2","26080.263"
"4578.24","Ac","I","120","58","","","","","",""
"4585.831","Ac","II","10","6","6d.7p","z 3D*3","36144.296","5f.(2F*<7/2>).7p<1/2>","e 3D3","57944.525"
"4605.45","Ac","","270","144","","","","","",""
"4605.451","Ac","II","3500","1871","6d.7s","a 3D1","4739.632","6d.7p","y 3F*2","26446.929"
"4610.1","Ac","I","360","189","6d.7s2","a 2D5/2","2231.432","6d2.(3F).7p","2D*3/2","23916.835"
"4611.59","Ac","I","25","14","6d2.(3F).7s","a 4F9/2","12078.062","6d2.(3F).7p","2F*7/2","33756.452"
"4613.93","Ac","I","1500","671","6d.7s2","a 2D5/2","2231.432","6d2.(3F).7p","4G*5/2","23898.867"
"4621.69","Ac","I","180","92","6d2.(3F).7s","a 4F5/2","9863.588","6d2.(3P).7p","2D*5/2","31494.679"
"4682.16","Ac","I","240","138","6d2.(3F).7s","a 4F9/2","12078.062","6d2.(3F).7p","4G*11/2","33429.75"
"4684.911","Ac","II","25","13","6d.7p","z 3D*2","33304.94","5f.(2F*<5/2>).7p<1/2>","e 3G3","54644.079"
"4690.52","Ac","I","195","116","6d2.(3F).7s","a 4F7/2","10906.027","6d2.(3F).7p","4D*7/2","32219.62"
"4693.29","Ac","I","50","29","","","","","",""
"4705.78","Ac","I","585","349","6d.7s2","a 2D5/2","2231.432","6d2.(3F).7p","4G*7/2","23475.94"
"4707.97","Ac","I","165","97","","","","","",""
"4716.58","Ac","I","10","6","6d.7s2","a 2D3/2","0","6d.7s.(1D).7p","2F*5/2","21195.87"
"4716.741","Ac","II","75","43","6d2","a 3F3","14949.177","6d.7p","z 3D*3","36144.296"
"4720.159","Ac","II","3500","2092","6d.7s","a 3D2","5267.148","6d.7p","y 3F*2","26446.929"
"4720.16","Ac","","435","258","","","","","",""
"4740.51","Ac","II","540","333","6d2","a 1G4","20848.202","6d.7p","y 1F*3","41937.022"
"4776.77","Ac","I","70","44","","","","","",""
"4786.96","Ac","I","40","25","","","","","",""
"4807.831","Ac","II","300","198","6d.7s","a 1D2","9087.52","5f.7s","z 1F*3","29881.06"
"4808.81","Ac","I","75","51","6d2.(3F).7s","a 4F9/2","12078.062","6d2.(3F).7p","4F*9/2","32867.39"
"4811.061","Ac","II","50","33","6d2","a 1G4","20848.202","5f.6d","z 1G*4","41627.78"
"4812.22","Ac","","285","187","","","","","",""
"4812.221","Ac","II","2500","1736","6d.7s","a 3D3","7426.493","7s.7p","z 3P*2","28201.119"
"4825.88","Ac","I","85","58","","","","","",""
"4855.68","Ac","I","180","126","6d2.(3F).7s","a 4F7/2","10906.027","6d2.(3P).7p","2D*5/2","31494.679"
"4860.16","Ac","I","915","630","6d.7s2","a 2D5/2","2231.432","6d.7s.(3D).7p","4P*5/2","22801.11"
"4868.87","Ac","I","105","76","6d2.(3F).7s","a 4F5/2","9863.588","6d2.(3F).7p","4D*3/2","30396.57"
"4889.105","Ac","II","285","207","6d2","a 3F3","14949.177","6d.7p","3F*2","35397.116"
"4945.18","Ac","II","150","113","6d2","a 3F4","16756.852","6d.7p","3F*3","36972.914"
"4958.23","Ac","II","150","116","6d.7s","a 1D2","9087.52","6d.7p","z 1P*1","29250.371"
"4960.87","Ac","II","150","116","6d2","a 3F2","13236.422","6d.7p","z 3D*1","33388.558"
"4963.48","Ac","I","45","34","6d2.(3F).7s","a 4F9/2","12078.062","6d2.(3F).7p","4D*7/2","32219.62"
"4981.551","Ac","II","70","53","6d2","a 3F2","13236.422","6d.7p","z 3D*2","33304.94"
"5061.56","Ac","I","35","27","","","","","",""
"5064.65","Ac","I","30","25","","","","","",""
"5065.07","Ac","II","25","22","6d2","b 1D2","22199.432","6d.7p","y 1F*3","41937.022"
"5105.83","Ac","I","195","160","","","","","",""
"5156.531","Ac","II","225","194","6d2","a 3F4","16756.852","6d.7p","z 3D*3","36144.296"
"5164.83","Ac","II","25","21","6d2","a 3P1","19015.288","6d.7p","y 3P*2","38371.617"
"5193.21","Ac","","5.3","5","","","","","",""
"5193.211","Ac","III","80","73","6p6.6d","2D5/2","4203.934","6p6.5f","2F*5/2","23454.484"
"5215.399","Ac","II","120","111","6d2","a 3P2","19202.966","6d.7p","y 3P*2","38371.617"
"5228.31","Ac","I","345","310","","","","","",""
"5229.099","Ac","II","40","35","6d2","a 3P0","17737.03","6d.7p","y 3P*1","36855.483"
"5230.429","Ac","II","195","178","6d.7s","a 1D2","9087.52","7s.7p","z 3P*2","28201.119"
"5256.031","Ac","II","30","28","6d.7s","a 3D3","7426.493","6d.7p","y 3F*2","26446.929"
"5258.24","Ac","I","2000","1975","6d.7s2","a 2D3/2","0","6d.7s.(1D).7p","2D*3/2","19012.45"
"5261.45","Ac","I","105","101","","","","","",""
"5264.48","Ac","I","135","130","","","","","",""
"5271.56","Ac","I","960","887","6d.7s2","a 2D5/2","2231.432","6d.7s.(1D).7p","2F*5/2","21195.87"
"5273.131","Ac","II","8.6","8","6d2","a 1G4","20848.202","5f.6d","z 3H*4","39807.03"
"5344.74","Ac","I","405","384","6d2.(3F).7s","a 4F5/2","9863.588","6d2.(3F).7p","4F*7/2","28568.377"
"5362.61","Ac","II","225","224","6d2","a 3F2","13236.422","6d.7p","z 1D*2","31878.859"
"5369.63","Ac","I","50","49","","","","","",""
"5424.44","Ac","I","55","54","","","","","",""
"5430.96","Ac","I","120","117","","","","","",""
"5446.379","Ac","II","1500","1668","6d2","a 3F3","14949.177","6d.7p","z 3D*2","33304.94"
"5446.38","Ac","","180","176","","","","","",""
"5471.709","Ac","II","40","42","6d2","a 1G4","20848.202","6d.7p","z 3F*4","39118.978"
"5548.979","Ac","II","50","50","6d2","a 3F3","14949.177","5f.7s","y 3F*4","32965.519"
"5569.26","Ac","I","1500","1454","6d.7s2","a 2D3/2","0","6d.7s.(1D).7p","2D*5/2","17950.709"
"5573.16","Ac","II","10","10","6d2","a 3F2","13236.422","6d.7p","z 3F*3","31174.57"
"5603.769","Ac","II","75","77","6d2","a 3P1","19015.288","6d.7p","y 3P*1","36855.483"
"5610.9","Ac","I","45","45","","","","","",""
"5618.77","Ac","I","210","213","6d2.(3F).7s","a 4F3/2","9217.289","6d2.(3F).7p","4F*5/2","27009.857"
"5625.919","Ac","II","20","18","6d2","a 3P2","19202.966","6d.7p","3F*3","36972.914"
"5627.569","Ac","II","90","90","6d2","a 3P1","19015.288","6d.7p","y 3P*0","36780.02"
"5636.6","Ac","I","720","721","6d.7s2","a 2D3/2","0","6d.7s.(3D).7p","4D*3/2","17736.265"
"5660.19","Ac","I","195","197","6d2.(3F).7s","a 4F7/2","10906.027","6d2.(3F).7p","4F*7/2","28568.377"
"5660.93","Ac","II","15","17","6d.7p","3F*3","36972.914","5f.(2F*<5/2>).7p<1/2>","e 3F2","54633.004"
"5663.339","Ac","II","90","90","6d2","a 3P2","19202.966","6d.7p","y 3P*1","36855.483"
"5674.15","Ac","I","345","335","6d2.(3F).7s","a 4F3/2","9217.289","6d.7s.(3D).7p","2F*5/2","26836.195"
"5732.049","Ac","II","1500","1315","6d.7s","a 3D1","4739.632","7s.7p","z 3P*1","22180.527"
"5732.05","Ac","","210","203","","","","","",""
"5758.967","Ac","II","1500","1557","6d.7s","a 1D2","9087.52","6d.7p","y 3F*2","26446.929"
"5758.97","Ac","","285","271","","","","","",""
"5812.44","Ac","I","300","278","6d.7s2","a 2D3/2","0","6d.7s.(3D).7p","4D*1/2","17199.71"
"5813.45","Ac","II","30","30","","","","","",""
"5830.55","Ac","I","55","50","6d2.(3F).7s","a 4F5/2","9863.588","6d2.(3F).7p","4F*5/2","27009.857"
"5901.1","Ac","II","15","13","6d2","a 3P2","19202.966","6d.7p","z 3D*3","36144.296"
"5905.139","Ac","II","105","94","6d2","a 3F3","14949.177","6d.7p","z 1D*2","31878.859"
"5910.85","Ac","","585","500","","","","","",""
"5910.851","Ac","II","5500","4704","6d.7s","a 3D2","5267.148","7s.7p","z 3P*1","22180.527"
"5952.86","Ac","I","50","42","","","","","",""
"5957.47","Ac","I","120","97","6d.7s2","a 2D5/2","2231.432","6d.7s.(1D).7p","2D*3/2","19012.45"
"6006.269","Ac","II","45","36","6d2","a 3F2","13236.422","5f.7s","z 1F*3","29881.06"
"6026.14","Ac","I","30","22","","","","","",""
"6109.98","Ac","I","35","23","","","","","",""
"6154.33","Ac","I","80","53","","","","","",""
"6161.476","Ac","II","10","7","6d2","a 3F3","14949.177","6d.7p","z 3F*3","31174.57"
"6164.75","Ac","II","450","293","6d.7s","a 3D1","4739.632","7s.7p","z 3P*0","20956.42"
"6167.83","Ac","","150","96","","","","","",""
"6167.831","Ac","II","450","287","6d2","a 3F4","16756.852","5f.7s","y 3F*4","32965.519"
"6170.18","Ac","I","35","22","6d2.(3F).7s","a 4F5/2","9863.588","6d2.(3F).7p","2D*5/2","26066.045"
"6173.35","Ac","II","25","15","6d2","a 3P2","19202.966","6d.7p","3F*2","35397.116"
"6181.74","Ac","II","180","110","6d2","b 1D2","22199.432","6d.7p","y 3P*2","38371.617"
"6242.83","Ac","","300","168","","","","","",""
"6242.832","Ac","II","1500","921","6d2","a 3F2","13236.422","6d.7p","z 1P*1","29250.371"
"6257.12","Ac","I","25","13","","","","","",""
"6275.67","Ac","I","75","40","6d2.(3F).7s","a 4F7/2","10906.027","6d.7s.(3D).7p","2F*5/2","26836.195"
"6340.1","Ac","I","105","51","","","","","",""
"6359.86","Ac","I","9.8","4","6d.7s2","a 2D5/2","2231.432","6d.7s.(1D).7p","2D*5/2","17950.709"
"6387.39","Ac","II","10","5","6d2","a 3P0","17737.03","6d.7p","z 3D*1","33388.558"
"6424.58","Ac","II","15","5","","","","","",""
"6447.82","Ac","I","330","118","6d.7s2","a 2D5/2","2231.432","6d.7s.(3D).7p","4D*3/2","17736.265"
"6469.68","Ac","I","495","172","6d.7s2","a 2D5/2","2231.432","6d.7s.(3D).7p","4F*7/2","17683.872"
"6535.809","Ac","II","75","21","6d2","a 1G4","20848.202","6d.7p","z 3D*3","36144.296"
"6618.19","Ac","I","105","23","6d2.(3F).7s","a 4F5/2","9863.588","6d.7s.(1D).7p","2P*3/2","24969.293"
"6691.27","Ac","I","9.1","2","6d.7s2","a 2D3/2","0","6d.7s.(3D).7p","4F*5/2","14940.715"
"6695.232","Ac","II","720","127","6d2","a 3F3","14949.177","5f.7s","z 1F*3","29881.06"
"6933.992","Ac","II","75","6","6d2","a 3F4","16756.852","6d.7p","z 3F*3","31174.57"
"6996.089","Ac","II","15","1","6d2","a 3P1","19015.288","6d.7p","z 3D*2","33304.94"
"7290.4","Ac","I","4.5","-","6d.7s2","a 2D3/2","0","6d.7s.(3D).7p","4F*3/2","13712.898"
"7567.652","Ac","II","960","2","6d2","a 3F2","13236.422","6d.7p","y 3F*2","26446.929"
"7617.421","Ac","II","15","-","6d2","a 3F4","16756.852","5f.7s","z 1F*3","29881.06"
"7866.1","Ac","I","4.5","-","6d.7s2","a 2D5/2","2231.432","6d.7s.(3D).7p","4F*5/2","14940.715"
"7886.822","Ac","II","35","-","6d2","a 3P2","19202.966","6d.7p","z 1D*2","31878.859"
"8143.24","Ac","I","195","-","6d.7s2","a 2D3/2","0","7s2.7p","2P*3/2","12276.75"
"8707.42","Ac","I","80","-","6d.7s2","a 2D5/2","2231.432","6d.7s.(3D).7p","4F*3/2","13712.898"
"9952.16","Ac","I","1500","-","6d.7s2","a 2D5/2","2231.432","7s2.7p","2P*3/2","12276.75"
