"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2993.866","I","II","165","-","5s2.5p3.(4S*).5d","3D*1","92132.61","5s2.5p3.(4S*).4f","3F2","125524.56"
"3005.68","I","III","0.34","-","","","","","",""
"3069.17","I","IV","0.67","-","","","","","",""
"3069.23","I","III","0.51","-","","","","","",""
"3078.754","I","II","840","-","5s2.5p3.(4S*).5d","3D*3","93005.95","5s2.5p3.(4S*).4f","3F4","125477.08"
"3153.88","I","III","0.51","-","","","","","",""
"3161.027","I","II","35","-","5s2.5p3.(2D*).5d","1D*2","108537.5","5s2.5p3.(2D*).7p","1F3","140163.63"
"3170.11","I","IV","0.67","-","","","","","",""
"3170.14","I","III","0.51","-","","","","","",""
"3175.066","I","II","165","-","5s.5p5","3P*1","84222.19","5s2.5p3.(2D*).6p","3P2","115708.45"
"3181.64","I","IV","0.67","-","","","","","",""
"3181.66","I","III","0.51","-","","","","","",""
"3210.12","I","IV","0.67","-","","","","","",""
"3210.14","I","III","0.51","-","","","","","",""
"3213.48","I","IV","1","-","","","","","",""
"3213.49","I","III","0.67","-","","","","","",""
"3224.9","I","IV","1","-","","","","","",""
"3224.93","I","III","0.67","-","","","","","",""
"3300.47","I","III","0.34","-","","","","","",""
"3355.531","I","II","50","-","5s2.5p3.(4S*).6s","3S*1","84842.87","5s2.5p3.(2D*).6p","3P0","114635.82"
"3424.993","I","II","40","-","5s2.5p3.(2D*).5d","3F*2","107511.77","5s2.5p3.(4S*).8p","3P2","136700.57"
"3479.53","I","III","0.34","-","","","","","",""
"3497.406","I","II","50","-","5s2.5p3.(4S*).5d","3D*2","90498.31","5s2.5p3.(2D*).6p","1D2","119082.78"
"3526.904","I","II","85","-","5s2.5p3.(2D*).5d","3S*1","109295.45","5s2.5p3.(2D*).4f","3P2","137640.93"
"3546.9","I","IV","0.67","-","","","","","",""
"3546.92","I","III","0.51","-","","","","","",""
"3613.81","I","III","7.7","-","","","","","",""
"3742.138","I","II","30","-","5s2.5p3.(2D*).5d","1F*3","113392.94","5s2.5p3.(2D*).7p","3F4","140108.06"
"3754.4","I","III","2","-","","","","","",""
"3754.55","I","III","2","-","","","","","",""
"3963.16","I","III","2.1","-","","","","","",""
"4077.14","I","III","10","-","","","","","",""
"4102.226","I","I","255","14","5s2.5p4.(3P<2>).6s","2[2]5/2","54633.46","5s2.5p4.(1D<2>).6p","2[3]*7/2","79003.596"
"4129.206","I","I","15","1","5s2.5p4.(3P<2>).6s","2[2]5/2","54633.46","5s2.5p4.(3P<2>).8p","2[3]*7/2","78844.303"
"4134.146","I","I","75","7","5s2.5p4.(3P<2>).6s","2[2]5/2","54633.46","5s2.5p4.(3P<2>).8p","2[2]*3/2","78815.44"
"4321.836","I","I","85","39","5s2.5p4.(3P<2>).6s","2[2]3/2","56092.881","5s2.5p4.(3P<2>).8p","2[1]*3/2","79224.656"
"4452.858","I","II","345","168","5s2.5p3.(4S*).6p","5P2","99327.14","5s2.5p3.(4S*).6d","5D*3","121778.34"
"4599.769","I","II","90","48","","","","","",""
"4632.446","I","II","105","57","5s2.5p3.(4S*).6s","5S*2","81032.7","5s2.5p3.(4S*).6p","3P2","102613.52"
"4666.484","I","II","510","285","5s2.5p3.(4S*).6p","5P3","100402.68","5s2.5p3.(4S*).6d","5D*4","121826.09"
"4675.53","I","II","105","57","5s2.5p3.(2D*).6s","1D*2","97700.81","5s2.5p3.(2D*).6p","1D2","119082.78"
"4763.307","I","I","195","121","5s2.5p4.(3P<2>).6s","2[2]5/2","54633.46","5s2.5p4.(3P<2>).7p","2[1]*3/2","75621.427"
"4862.315","I","I","150","109","5s2.5p4.(3P<2>).6s","2[2]5/2","54633.46","5s2.5p4.(3P<2>).7p","2[3]*7/2","75194.056"
"4916.937","I","I","60","43","5s2.5p4.(3P<2>).6s","2[2]5/2","54633.46","5s2.5p4.(3P<2>).7p","2[2]*5/2","74965.635"
"4986.922","I","II","95","76","5s2.5p3.(4S*).5d","3D*1","92132.61","5s2.5p3.(2D*).6p","3D2","112179.49"
"5065.37","I","II","105","85","5s.5p5","3P*2","81907.83","5s2.5p3.(4S*).6p","3P1","101644.21"
"5119.287","I","I","315","269","5s2.5p4.(3P<2>).6s","2[2]3/2","56092.881","5s2.5p4.(3P<2>).7p","2[1]*3/2","75621.427"
"5149.73","I","II","7.7","7","5s2.5p3.(4S*).5d","3D*3","93005.95","5s2.5p3.(2D*).6p","3F3","112419.04"
"5161.2","I","II","270","241","5s2.5p3.(4S*).6s","5S*2","81032.7","5s2.5p3.(4S*).6p","5P3","100402.68"
"5176.19","I","II","225","202","5s2.5p3.(2P*).6s","3P*2","110458.93","5s2.5p3.(2P*).6p","3P2","129772.76"
"5216.27","I","II","5.1","5","5s2.5p3.(4S*).5d","3D*1","92132.61","5s2.5p3.(2D*).6p","3F2","111298.09"
"5228.97","I","II","25","21","5s2.5p3.(2P*).6s","3P*1","106103.28","5s2.5p3.(2P*).6p","3D2","125222.2"
"5234.567","I","I","95","85","5s2.5p4.(3P<2>).6s","2[2]3/2","56092.881","5s2.5p4.(3P<2>).7p","2[3]*5/2","75191.337"
"5245.71","I","II","85","80","5s2.5p3.(2D*).6s","3D*3","96650.55","5s2.5p3.(2D*).6p","3P2","115708.45"
"5269.36","I","II","25","24","5s2.5p3.(2P*).6s","3P*2","110458.93","5s2.5p3.(2P*).6p","3D3","129431.27"
"5299.78","I","II","7.1","7","5s2.5p3.(2P*).6s","1P*1","111961.58","5s2.5p3.(2P*).6p","1P1","130824.99"
"5322.8","I","II","8.8","8","5s.5p5","3P*1","84222.19","5s2.5p3.(4S*).6p","3P0","103004.04"
"5338.22","I","II","70","66","5s2.5p3.(2D*).6s","3D*2","93691.35","5s2.5p3.(2D*).6p","3F3","112419.04"
"5345.15","I","II","60","57","5s2.5p3.(2D*).6s","3D*3","96650.55","5s2.5p3.(2D*).6p","3F4","115353.94"
"5369.86","I","II","25","23","5s2.5p3.(2D*).6s","3D*3","96650.55","5s2.5p3.(2D*).6p","3D3","115267.82"
"5405.42","I","II","40","39","5s.5p5","3P*2","81907.83","5s2.5p3.(4S*).6p","5P3","100402.68"
"5407.36","I","II","315","304","5s2.5p3.(2D*).6s","3D*2","93691.35","5s2.5p3.(2D*).6p","3D2","112179.49"
"5427.055","I","I","105","104","5s2.5p4.(3P<2>).6s","2[2]5/2","54633.46","5s2.5p4.(3P<1>).6p","2[1]*3/2","73054.598"
"5435.83","I","II","165","159","5s.5p5","3P*1","84222.19","5s2.5p3.(4S*).6p","3P2","102613.52"
"5438.","I","II","40","42","5s2.5p3.(2D*).6s","1D*2","97700.81","5s2.5p3.(2D*).6p","3P1","116084.84"
"5464.62","I","II","390","385","5s2.5p3.(4S*).6s","5S*2","81032.7","5s2.5p3.(4S*).6p","5P2","99327.14"
"5491.5","I","II","25","26","5s2.5p3.(4S*).6p","5P3","100402.68","5s2.5p3.(4S*).7s","5S*2","118607.56"
"5496.94","I","II","255","253","5s2.5p3.(4S*).6s","5S*2","81032.7","5s2.5p3.(4S*).6p","5P1","99219.61"
"5504.72","I","II","20","20","5s2.5p3.(4S*).6s","3S*1","84842.87","5s2.5p3.(4S*).6p","3P0","103004.04"
"5522.06","I","II","15","16","5s2.5p3.(2P*).6s","3P*2","110458.93","5s2.5p3.(2P*).6p","3S1","128563.14"
"5598.52","I","II","20","19","5s.5p5","1P*1","95955.85","5s2.5p3.(2D*).6p","1P1","113812.79"
"5600.32","I","II","40","38","5s2.5p3.(2D*).5d","3G*3","107625.89","5s2.5p3.(4S*).4f","3F4","125477.08"
"5612.89","I","II","15","17","5s2.5p3.(2P*).6s","1P*1","111961.58","5s2.5p3.(2P*).6p","3P2","129772.76"
"5625.69","I","II","90","92","5s2.5p3.(4S*).6s","3S*1","84842.87","5s2.5p3.(4S*).6p","3P2","102613.52"
"5678.08","I","II","60","59","5s2.5p3.(2D*).6s","3D*2","93691.35","5s2.5p3.(2D*).6p","3F2","111298.09"
"5690.91","I","II","25","24","5s2.5p3.(2D*).6s","1D*2","97700.81","5s2.5p3.(2D*).6p","3D3","115267.82"
"5702.05","I","II","20","20","5s2.5p3.(2D*).5d","3D*3","98175.75","5s2.5p3.(2D*).6p","3P2","115708.45"
"5710.53","I","II","180","175","5s2.5p3.(2D*).6s","3D*3","96650.55","5s2.5p3.(2D*).6p","1F3","114157.21"
"5738.27","I","II","75","72","5s.5p5","3P*1","84222.19","5s2.5p3.(4S*).6p","3P1","101644.21"
"5760.72","I","II","45","45","5s2.5p3.(2D*).6s","3D*1","94825.33","5s2.5p3.(2D*).6p","3D2","112179.49"
"5764.33","I","I","105","103","5s2.5p4.(3P<2>).6s","2[2]5/2","54633.46","5s2.5p4.(3P<0>).6p","2[1]*3/2","71976.775"
"5774.83","I","II","7.2","7","5s.5p5","3P*2","81907.83","5s2.5p3.(4S*).6p","5P1","99219.61"
"5787.02","I","II","25","23","5s2.5p3.(4S*).6p","3P2","102613.52","5s2.5p3.(4S*).7s","3S*1","119888.77"
"5894.026","I","I","70","61","5s2.5p4.(3P<2>).6s","2[2]3/2","56092.881","5s2.5p4.(3P<1>).6p","2[1]*3/2","73054.598"
"5950.25","I","II","25","19","5s2.5p3.(4S*).6s","3S*1","84842.87","5s2.5p3.(4S*).6p","3P1","101644.21"
"5984.857","I","I","4.8","4","5s2.5p4.(3P<2>).6p","2[2]*3/2","64989.994","5s2.5p4.(3P<2>).9d","2[2]3/2","81694.21"
"6024.08","I","I","120","89","5s2.5p4.(3P<1>).6s","2[1]3/2","61819.779","5s2.5p4.(1D<2>).6p","2[1]*3/2","78415.247"
"6068.93","I","II","6.8","5","5s2.5p3.(2D*).6s","3D*1","94825.33","5s2.5p3.(2D*).6p","3F2","111298.09"
"6074.98","I","II","8","6","5s2.5p3.(2D*).6s","1D*2","97700.81","5s2.5p3.(2D*).6p","1F3","114157.21"
"6082.425","I","I","80","58","5s2.5p4.(3P<2>).6s","2[2]3/2","56092.881","5s2.5p4.(3P<1>).6p","2[2]*5/2","72529.182"
"6127.49","I","II","35","23","5s2.5p3.(2D*).6s","3D*2","93691.35","5s2.5p3.(2D*).6p","3D1","110006.71"
"6191.875","I","I","90","54","5s2.5p4.(3P<2>).6p","2[3]*5/2","65644.476","5s2.5p4.(3P<2>).9d","2[4]7/2","81790.22"
"6204.86","I","II","45","28","5s2.5p3.(2D*).6s","1D*2","97700.81","5s2.5p3.(2D*).6p","1P1","113812.79"
"6213.097","I","I","50","29","5s2.5p4.(3P<2>).6p","2[3]*7/2","65669.988","5s2.5p4.(3P<2>).9d","2[4]9/2","81760.57"
"6244.478","I","I","25","14","5s2.5p4.(3P<2>).5d","2[3]7/2","66015.023","5s2.5p4.(3P<2>).7f","2[4]*9/2","82024.72"
"6257.49","I","II","35","18","5s2.5p3.(2D*).5d","3F*4","99377.47","5s2.5p3.(2D*).6p","3F4","115353.94"
"6293.978","I","I","210","105","5s2.5p4.(3P<2>).6s","2[2]3/2","56092.881","5s2.5p4.(3P<0>).6p","2[1]*3/2","71976.775"
"6313.128","I","I","15","8","5s2.5p4.(3P<2>).6p","2[2]*3/2","64989.994","5s2.5p4.nd","A3/2 or 1/2","80825.59"
"6330.365","I","I","15","8","5s2.5p4.(3P<2>).6p","2[2]*3/2","64989.994","5s2.5p4.(3P<2>).8d","2[2]3/2","80782.47"
"6333.497","I","I","9.1","4","5s2.5p4.(3P<2>).6p","2[2]*5/2","64906.29","5s2.5p4.(3P<2>).8d","2[1]3/2","80690.94"
"6337.846","I","I","25","12","5s2.5p4.(3P<2>).6p","2[2]*5/2","64906.29","5s2.5p4.(3P<2>).8d","2[3]5/2","80680.12"
"6339.437","I","I","20","10","5s2.5p4.(3P<2>).6p","2[2]*5/2","64906.29","5s2.5p4.(3P<2>).8d","2[3]7/2","80676.17"
"6359.16","I","I","40","17","5s2.5p4.(3P<2>).6s","2[2]3/2","56092.881","5s2.5p4.(3P<0>).6p","2[1]*1/2","71813.958"
"6566.486","I","I","165","45","5s2.5p4.(3P<2>).6p","2[3]*5/2","65644.476","5s2.5p4.(3P<2>).8d","2[4]7/2","80869.16"
"6583.662","I","I","0.44","-","5s2.5p4.(3P<2>).5d","2[3]5/2","66020.469","5s2.5p4.(3P<2>).6f","2[3]*5/2","81205.39"
"6583.745","I","I","30","8","5s2.5p4.(3P<2>).5d","2[3]7/2","66015.023","5s2.5p4.(3P<2>).6f","2[4]*9/2","81199.74"
"6585.27","I","I","30","8","5s2.5p4.(3P<2>).5d","2[3]5/2","66020.469","5s2.5p4.(3P<2>).6f","2[4]*7/2","81201.66"
"6619.658","I","I","95","21","5s2.5p4.(3P<2>).6p","2[3]*7/2","65669.988","5s2.5p4.(3P<2>).8d","2[4]9/2","80772.34"
"6661.105","I","I","50","10","5s2.5p4.(3P<2>).6p","2[2]*5/2","64906.29","5s2.5p4.(3P<2>).9s","2[2]5/2","79914.682"
"6665.96","I","II","35","7","5s.5p5","3P*1","84222.19","5s2.5p3.(4S*).6p","5P1","99219.61"
"6697.29","I","I","45","8","5s2.5p4.(3P<2>).6p","2[3]*7/2","65669.988","5s2.5p4.(1D<2>).5d","2[4]9/2","80597.28"
"6718.83","I","II","25","4","5s2.5p3.(4S*).5d","5D*1","87734.06","5s2.5p3.(4S*).6p","3P2","102613.52"
"6732.026","I","I","75","12","5s2.5p4.(3P<2>).5d","2[1]3/2","66355.093","5s2.5p4.(3P<2>).6f","2[3]*5/2","81205.39"
"6812.57","I","II","55","6","5s2.5p3.(4S*).5d","5D*3","85727.98","5s2.5p3.(4S*).6p","5P3","100402.68"
"6958.78","I","II","225","14","5s2.5p3.(4S*).5d","5D*4","86036.32","5s2.5p3.(4S*).6p","5P3","100402.68"
"6989.779","I","I","8.2","-","5s2.5p4.(3P<2>).6p","2[3]*5/2","65644.476","5s2.5p4.(3P<2>).9s","2[2]3/2","79947.123"
"7085.21","I","II","105","4","5s2.5p3.(2D*).5d","3G*4","101157.79","5s2.5p3.(2D*).6p","3D3","115267.82"
"7120.047","I","I","15","-","5s2.5p4.(3P<2>).6p","2[2]*3/2","64989.994","5s2.5p4.(3P<2>).7d","2[1]3/2","79030.992"
"7122.046","I","I","45","1","5s2.5p4.(3P<2>).6p","2[2]*5/2","64906.29","5s2.5p4.(3P<2>).7d","2[3]5/2","78943.341"
"7142.057","I","I","75","2","5s2.5p4.(3P<2>).6p","2[2]*5/2","64906.29","5s2.5p4.(3P<2>).7d","2[3]7/2","78904.061"
"7164.789","I","I","20","1","5s2.5p4.(3P<2>).6p","2[2]*3/2","64989.994","5s2.5p4.(3P<2>).7d","2[3]5/2","78943.341"
"7191.66","I","I","3.4","-","5s2.5p4.(3P<2>).6p","2[2]*3/2","64989.994","5s2.5p4.(3P<1>).7s","2[1]3/2","78891.187"
"7227.297","I","I","5.7","-","5s2.5p4.(3P<2>).5d","2[3]7/2","66015.023","5s2.5p4.(3P<2>).5f","2[3]*7/2","79847.683"
"7236.777","I","I","975","15","5s2.5p4.(3P<2>).5d","2[3]7/2","66015.023","5s2.5p4.(3P<2>).5f","2[4]*9/2","79829.6"
"7236.807","I","I","90","1","5s2.5p4.(3P<2>).5d","2[3]5/2","66020.469","5s2.5p4.(3P<2>).5f","2[2]*3/2","79834.91"
"7237.835","I","I","20","-","5s2.5p4.(3P<2>).5d","2[3]5/2","66020.469","5s2.5p4.(3P<2>).5f","2[4]*7/2","79832.955"
"7351.35","I","II","45","-","5s2.5p3.(4S*).5d","5D*3","85727.98","5s2.5p3.(4S*).6p","5P2","99327.14"
"7402.056","I","I","225","1","5s2.5p4.(3P<2>).6p","2[3]*5/2","65644.476","5s2.5p4.(3P<2>).7d","2[4]7/2","79150.55"
"7410.495","I","I","75","-","5s2.5p4.(3P<2>).5d","2[4]9/2","67726.415","5s2.5p4.(3P<2>).6f","2[5]*11/2","81217.03"
"7416.476","I","I","40","-","5s2.5p4.(3P<2>).5d","2[1]3/2","66355.093","5s2.5p4.(3P<2>).5f","2[2]*3/2","79834.91"
"7468.987","I","I","390","1","5s2.5p4.(3P<2>).6p","2[3]*7/2","65669.988","5s2.5p4.(3P<2>).7d","2[4]9/2","79054.985"
"7490.52","I","I","55","-","5s2.5p4.(3P<2>).5d","2[1]3/2","66355.093","5s2.5p4.(1D<2>).6p","2[1]*1/2","79701.591"
"7554.175","I","I","4.6","-","5s2.5p4.(3P<2>).6p","2[3]*7/2","65669.988","5s2.5p4.(3P<2>).7d","2[3]7/2","78904.061"
"7556.65","I","I","3.9","-","5s2.5p4.(3P<1>).6s","2[1]3/2","61819.779","5s2.5p4.(3P<2>).7p","2[2]*3/2","75049.514"
"7700.2","I","I","0.55","-","5s2.5p4.(3P<2>).5d","2[3]5/2","66020.469","5s2.5p4.(1D<2>).6p","2[3]*7/2","79003.596"
"7798.98","I","II","35","-","","","","","",""
"7897.98","I","I","8.1","-","5s2.5p4.(3P<2>).5d","2[4]7/2","68559.54","5s2.5p4.(3P<2>).6f","2[5]*9/2","81217.5"
"7969.48","I","I","0.55","-","5s2.5p4.(3P<2>).6p","2[2]*5/2","64906.29","5s2.5p4.(3P<2>).8s","2[2]5/2","77450.709"
"8003.63","I","I","0.35","-","5s2.5p4.(3P<0>).6s","2[0]1/2","60896.243","5s2.5p4.(3P<1>).6p","2[1]*1/2","73387.184"
"8043.74","I","I","0.69","-","5s2.5p4.(3P<2>).6s","2[2]5/2","54633.46","5s2.5p4.(3P<2>).6p","2[1]*3/2","67062.13"
"8065.7","I","I","6.2","-","5s2.5p4.(3P<2>).5d","2[3]5/2","66020.469","5s2.5p4.(1D<2>).6p","2[1]*3/2","78415.247"
"8090.76","I","I","20","-","5s2.5p4.(3P<2>).6p","2[1]*3/2","67062.13","5s2.5p4.(3P<2>).7d","2[2]5/2","79418.489"
"8169.38","I","I","0.49","-","5s2.5p4.(3P<2>).5d","2[1]3/2","66355.093","5s2.5p4.(1D<2>).6p","2[3]*5/2","78592.572"
"8222.57","I","I","0.35","-","5s2.5p4.(3P<0>).6s","2[0]1/2","60896.243","5s2.5p4.(3P<1>).6p","2[1]*3/2","73054.598"
"8240.05","I","I","0.49","-","5s2.5p4.(3P<2>).5d","2[4]9/2","67726.415","5s2.5p4.(3P<2>).5f","2[5]*11/2","79859.01"
"8393.3","I","I","0.49","-","5s2.5p4.(3P<0>).6s","2[0]1/2","60896.243","5s2.5p4.(3P<1>).6p","2[2]*3/2","72807.164"
"8414.6","I","II","10","-","5s2.5p3.(4S*).4f","5F5","124742.5","5s2.5p3.(4S*).5g","5G*6","136623.34"
"8486.11","I","I","0.28","-","5s2.5p4.(3P<2>).6p","2[3]*7/2","65669.988","5s2.5p4.(3P<2>).8s","2[2]5/2","77450.709"
"8664.93","I","I","0.42","-","5s2.5p4.(1D<2>).6s","2[2]5/2","68587.859","5s2.5p4.(1D<2>).6p","2[2]*5/2","80125.45"
"8700.77","I","I","0.14","-","5s2.5p4.(1D<2>).6s","2[2]3/2","68549.743","5s2.5p4.(1D<2>).6p","2[2]*3/2","80039.779"
"8748.197","I","I","9.7","-","5s2.5p4.(3P<2>).6p","2[2]*3/2","64989.994","5s2.5p4.(3P<2>).6d","2[1]1/2","76417.783"
"8853.153","I","I","0.069","-","5s2.5p4.(3P<2>).5d","2[3]7/2","66015.023","5s2.5p4.(3P<2>).4f","2[3]*5/2","77307.333"
"8853.18","I","I","35","-","5s2.5p4.(3P<2>).5d","2[3]7/2","66015.023","5s2.5p4.(3P<2>).4f","2[4]*7/2","77307.28"
"8853.762","I","I","95","-","5s2.5p4.(3P<2>).5d","2[3]7/2","66015.023","5s2.5p4.(3P<2>).4f","2[4]*9/2","77306.559"
"8857.44","I","I","0.28","-","5s2.5p4.(3P<2>).5d","2[3]5/2","66020.469","5s2.5p4.(3P<2>).4f","2[4]*7/2","77307.28"
"8898.47","I","I","0.35","-","5s2.5p4.(3P<1>).6s","2[1]3/2","61819.779","5s2.5p4.(3P<1>).6p","2[1]*3/2","73054.598"
"8964.663","I","I","20","-","5s2.5p4.(1D<2>).6s","2[2]3/2","68549.743","5s2.5p4.(1D<2>).6p","2[1]*1/2","79701.591"
"8993.127","I","I","15","-","5s2.5p4.(3P<2>).6p","2[2]*3/2","64989.994","5s2.5p4.(3P<2>).6d","2[3]5/2","76106.548"
"9022.35","I","I","0.42","-","5s2.5p4.(3P<0>).6s","2[0]1/2","60896.243","5s2.5p4.(3P<0>).6p","2[1]*3/2","71976.775"
"9058.334","I","I","0.49","-","5s2.5p4.(3P<2>).6s","2[2]5/2","54633.46","5s2.5p4.(3P<2>).6p","2[3]*7/2","65669.988"
"9098.82","I","I","105","-","5s2.5p4.(3P<1>).6s","2[1]3/2","61819.779","5s2.5p4.(3P<1>).6p","2[2]*3/2","72807.164"
"9113.87","I","I","0.42","-","5s2.5p4.(3P<2>).6s","2[2]3/2","56092.881","5s2.5p4.(3P<2>).6p","2[1]*3/2","67062.13"
"9128.043","I","I","30","-","5s2.5p4.(3P<2>).5d","2[1]3/2","66355.093","5s2.5p4.(3P<2>).4f","2[3]*5/2","77307.333"
"9195.87","I","II","2.1","-","5s2.5p3.(4S*).5d","3D*1","92132.61","5s2.5p3.(4S*).6p","3P0","103004.04"
"9227.72","I","I","25","-","5s2.5p4.(3P<2>).6p","2[2]*3/2","64989.994","5s2.5p4.(3P<1>).5d","2[2]3/2","75823.909"
"9335.027","I","I","225","-","5s2.5p4.(3P<1>).6s","2[1]3/2","61819.779","5s2.5p4.(3P<1>).6p","2[2]*5/2","72529.182"
"9426.71","I","I","255","-","5s2.5p4.(3P<0>).6s","2[0]1/2","60896.243","5s2.5p4.(3P<1>).6p","2[0]*1/2","71501.48"
"9427.069","I","I","135","-","5s2.5p4.(3P<2>).6p","2[2]*5/2","64906.29","5s2.5p4.(3P<2>).6d","2[3]7/2","75511.13"
"9480.33","I","II","0.69","-","5s2.5p3.(2D*).5d","1D*2","108537.5","5s2.5p3.(2D*).6p","1D2","119082.78"
"9598.224","I","I","120","-","5s2.5p4.(1D<2>).6s","2[2]5/2","68587.859","5s2.5p4.(1D<2>).6p","2[3]*7/2","79003.596"
