"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1018.583","I","II","35","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).5d","3D*3","98175.75"
"1034.655","I","II","85","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).6s","3D*3","96650.55"
"1054.742","I","II","15","-","5s2.5p4","1D2","13727.2","5s2.5p3.(2D*).5d","1D*2","108537.5"
"1067.341","I","II","15","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).6s","3D*2","93691.35"
"1075.21","I","II","25","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).5d","3D*3","93005.95"
"1078.58","I","III","0.049","-","","","","","",""
"1094.2","I","III","0.065","-","","","","","",""
"1105.","I","II","40","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).5d","3D*2","90498.31"
"1111.165","I","II","20","-","5s2.5p4","3P1","7086.888","5s2.5p3.(2D*).5d","3D*2","97083.3"
"1117.219","I","II","10","-","5s2.5p4","3P0","6447.9","5s.5p5","1P*1","95955.85"
"1125.251","I","II","30","-","5s2.5p4","3P1","7086.888","5s.5p5","1P*1","95955.85"
"1131.504","I","II","15","-","5s2.5p4","3P0","6447.9","5s2.5p3.(2D*).6s","3D*1","94825.33"
"1139.752","I","II","9.3","-","5s2.5p4","3P1","7086.888","5s2.5p3.(2D*).6s","3D*1","94825.33"
"1139.805","I","II","80","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).5d","5D*1","87734.06"
"1154.668","I","II","10","-","5s2.5p4","3P1","7086.888","5s2.5p3.(2D*).6s","3D*2","93691.35"
"1159.871","I","II","7.4","-","5s2.5p4","1D2","13727.2","5s2.5p3.(2D*).5d","3F*3","99943.1"
"1160.562","I","II","75","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).5d","5D*2","86164.86"
"1166.482","I","II","150","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).5d","5D*3","85727.98"
"1167.054","I","II","10","-","5s2.5p4","3P0","6447.9","5s2.5p3.(4S*).5d","3D*1","92132.61"
"1175.841","I","II","35","-","5s2.5p4","3P1","7086.888","5s2.5p3.(4S*).5d","3D*1","92132.61"
"1178.65","I","II","70","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).6s","3S*1","84842.87"
"1187.338","I","II","105","-","5s2.5p4","3P2","0","5s.5p5","3P*1","84222.19"
"1190.853","I","II","70","-","5s2.5p4","1D2","13727.2","5s2.5p3.(2D*).6s","1D*2","97700.81"
"1195.289","I","I","0.73","-","","","","","",""
"1198.884","I","II","35","-","5s2.5p4","3P1","7086.888","5s2.5p3.(4S*).5d","3D*2","90498.31"
"1200.223","I","II","45","-","5s2.5p4","3P1","7086.888","5s.5p5","3P*0","90404.95"
"1218.411","I","I","8.8","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).11s","2[2]5/2","82074.12"
"1220.887","I","II","120","-","5s2.5p4","3P2","0","5s.5p5","3P*2","81907.83"
"1224.049","I","I","25","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).9d","2[3]5/2","81696.01"
"1224.077","I","I","25","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).9d","2[2]3/2","81694.21"
"1228.888","I","I","25","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).10s","2[2]3/2","81374.33"
"1234.063","I","II","120","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).6s","5S*2","81032.7"
"1244.66","I","III","0.023","-","","","","","",""
"1251.335","I","I","30","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).9s","2[2]5/2","79914.682"
"1252.35","I","III","0.045","-","","","","","",""
"1259.153","I","I","135","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).7d","2[2]5/2","79418.489"
"1259.511","I","I","165","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).7d","2[2]3/2","79395.897"
"1261.268","I","I","45","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).7s","2[1]1/2","79285.273"
"1267.569","I","I","35","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).7s","2[1]3/2","78891.187"
"1267.596","I","I","35","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).7d","2[1]1/2","78889.521"
"1275.255","I","I","85","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<0>).7s","2[0]1/2","78415.67"
"1289.395","I","I","180","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).8s","2[2]3/2","77555.824"
"1300.335","I","I","645","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).6d","2[2]5/2","76903.269"
"1302.983","I","I","195","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).6d","2[2]3/2","76746.978"
"1306.93","I","III","0.024","-","","","","","",""
"1313.947","I","I","195","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).6d","2[3]5/2","76106.548"
"1317.542","I","I","195","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).5d","2[2]5/2","75898.893"
"1330.189","I","I","135","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).5d","2[3]5/2","75177.235"
"1336.517","I","II","90","-","5s2.5p4","3P1","7086.888","5s.5p5","3P*2","81907.83"
"1355.099","I","I","375","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<0>).5d","2[2]5/2","73795.327"
"1357.971","I","I","225","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<0>).5d","2[2]3/2","73639.3"
"1360.965","I","I","375","-","5s2.5p5","2P*3/2","0","5s2.5p4.(1D<2>).5d","2[0]1/2","73477.834"
"1361.111","I","I","85","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(1D<2>).5d","2[1]3/2","81072.615"
"1367.714","I","I","195","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).5d","2[1]1/2","73114.807"
"1368.217","I","I","70","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<2>).8d","2[1]3/2","80690.94"
"1383.225","I","I","330","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).7s","2[2]3/2","72294.881"
"1390.75","I","I","255","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).7s","2[2]5/2","71903.736"
"1392.898","I","I","60","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<2>).7d","2[2]3/2","79395.897"
"1400.014","I","I","65","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<2>).7d","2[1]3/2","79030.992"
"1425.49","I","I","735","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).5d","2[2]5/2","70151.201"
"1446.261","I","I","180","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<2>).6d","2[2]3/2","76746.978"
"1453.179","I","I","180","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<2>).6d","2[1]1/2","76417.783"
"1457.389","I","I","510","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).5d","2[0]1/2","68615.734"
"1457.471","I","I","510","-","","","","","",""
"1457.981","I","I","990","-","5s2.5p5","2P*3/2","0","5s2.5p4.(1D<2>).6s","2[2]5/2","68587.859"
"1458.794","I","I","255","-","5s2.5p5","2P*3/2","0","5s2.5p4.(1D<2>).6s","2[2]3/2","68549.743"
"1459.145","I","I","150","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<2>).6d","2[1]3/2","76136.403"
"1465.828","I","I","90","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<1>).5d","2[2]3/2","75823.909"
"1485.918","I","I","105","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).5d","2[1]1/2","67298.328"
"1492.888","I","I","195","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<1>).5d","2[1]3/2","74587.415"
"1507.041","I","I","570","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).5d","2[1]3/2","66355.093"
"1514.682","I","I","570","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).5d","2[3]5/2","66020.469"
"1518.048","I","I","645","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(1D<2>).5d","2[0]1/2","73477.834"
"1526.448","I","I","105","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<1>).5d","2[1]1/2","73114.807"
"1593.582","I","I","240","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<2>).5d","2[2]3/2","70354.834"
"1617.606","I","I","720","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).6s","2[1]3/2","61819.779"
"1640.781","I","I","135","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(1D<2>).6s","2[2]3/2","68549.743"
"1702.071","I","I","975","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<2>).5d","2[1]3/2","66355.093"
"1782.757","I","I","2000","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).6s","2[2]3/2","56092.881"
"1799.092","I","I","285","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<1>).6s","2[1]1/2","63186.758"
"1830.38","I","I","10000","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).6s","2[2]5/2","54633.46"
"1844.453","I","I","720","-","5s2.5p5","2P*1/2","7602.97","5s2.5p4.(3P<1>).6s","2[1]3/2","61819.779"
