"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4068.703","Sc","III","9.3","-","3p6.4d","2D5/2","112302.95","3p6.4f","2F*5/2","136873.87"
"4072.801","Sc","IV","9.3","-","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","460426.9","3s2.3p5.(2P*<1/2>).5p","2[1/2]0","484972.9"
"4074.962","Sc","I","95","3","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(3D).4d","4F5/2","40554.96"
"4075.111","Sc","I","30","1","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).4d","4F5/2","40554.96"
"4078.564","Sc","I","95","4","3d.4s.(3D).4p","4D*1/2","16009.7432","3d.4s.(3D).4d","4F3/2","40521.261"
"4080.567","Sc","I","80","3","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(3D).4d","4F3/2","40521.261"
"4082.387","Sc","I","240","9","3d.4s2","2D5/2","168.3371","3d.4s.(1D).4p","2P*3/2","24656.866"
"4085.031","Sc","I","20","1","","","","","",""
"4086.019","Sc","I","30","1","3d2.(3F).4s","2F5/2","14926.061","3d2.(1G).4p","2G*7/2","39392.8"
"4086.664","Sc","I","95","4","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).4d","4F7/2","40603.933"
"4087.15","Sc","I","95","4","3d.4s.(3D).4p","4D*7/2","16210.814","3d.4s.(3D).4d","4F9/2","40670.822"
"4087.474","Sc","I","75","4","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(3D).4d","4F5/2","40554.96"
"4093.119","Sc","I","85","4","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(3D).4d","4F3/2","40521.261"
"4094.861","Sc","I","90","4","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).4d","4F5/2","40554.96"
"4096.843","Sc","I","30","2","3d.4s.(3D).4p","4P*3/2","18515.665","3d3","2D15/2","42917.84"
"4098.36","Sc","I","75","4","3d.4s.(3D).4p","4D*7/2","16210.814","3d.4s.(3D).4d","4F7/2","40603.933"
"4100.313","Sc","I","65","4","3d2.(3F).4s","2F7/2","15041.902","3d2.(1G).4p","2G*9/2","39423.36"
"4100.525","Sc","I","75","4","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).4d","4F3/2","40521.261"
"4102.831","Sc","I","15","1","","","","","",""
"4104.694","Sc","I","15","1","","","","","",""
"4107.375","Sc","I","20","1","","","","","",""
"4107.451","Sc","I","20","1","","","","","",""
"4126.547","Sc","I","65","6","4s2.4p","2P*1/2","18711.029","3d3","2D13/2","42937.526"
"4130.045","Sc","I","80","8","","","","","",""
"4132.984","Sc","I","330","32","3d.4s.(3D).4p","4F*3/2","15672.5595","3d.4s.(3D).4d","5/2","39861.348"
"4136.741","Sc","I","60","7","","","","","",""
"4136.794","Sc","I","60","7","4s2.4p","2P*1/2","18711.029","3d.4s.(3D).4d","2S1/2","42877.58"
"4140.272","Sc","I","540","62","3d.4s.(3D).4p","4F*5/2","15756.5295","3d.4s.(3D).4d","4G7/2","39902.698"
"4146.272","Sc","I","80","11","3d2.(3F).4s","2F7/2","15041.902","3d2.(1G).4p","2H*9/2","39153.14"
"4147.378","Sc","I","210","27","3d.4s.(3D).4p","4F*5/2","15756.5295","3d.4s.(3D).4d","5/2","39861.348"
"4151.355","Sc","I","95","13","4s2.4p","2P*3/2","18855.734","3d3","2D13/2","42937.526"
"4152.341","Sc","I","765","102","3d.4s.(3D).4p","4F*7/2","15881.7082","3d.4s.(3D).4d","4G9/2","39957.75"
"4154.736","Sc","I","240","32","4s2.4p","2P*3/2","18855.734","3d3","2D15/2","42917.84"
"4155.738","Sc","I","120","20","","","","","",""
"4156.97","Sc","I","405","64","3d.4s.(3D).4p","4F*3/2","15672.5595","3d.4s.(3D).4d","4D3/2","39721.755"
"4158.359","Sc","I","585","92","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).4d","2P3/2","40063.875"
"4161.695","Sc","I","825","131","4s2.4p","2P*3/2","18855.734","3d.4s.(3D).4d","2S1/2","42877.58"
"4161.847","Sc","I","1500","209","3d.4s.(3D).4p","4F*7/2","15881.7082","3d.4s.(3D).4d","4G7/2","39902.698"
"4165.187","Sc","I","1500","251","3d.4s.(3D).4p","4F*9/2","16026.5528","3d.4s.(3D).4d","4G11/2","40028.31"
"4170.112","Sc","I","375","70","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(3D).4d","2P1/2","40070.288"
"4171.534","Sc","I","285","51","3d.4s.(3D).4p","4F*5/2","15756.5295","3d.4s.(3D).4d","4D3/2","39721.755"
"4177.466","Sc","I","570","123","3d.4s.(3D).4p","4F*9/2","16026.5528","3d.4s.(3D).4d","4G9/2","39957.75"
"4177.557","Sc","I","225","49","3d.4s.(1D).4p","2F*7/2","21085.829","3d.(2D).4p2.(3P)","4F7/2","45016.415"
"4178.919","Sc","I","345","73","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).4d","2P3/2","40063.875"
"4179.723","Sc","I","120","24","3d.4s.(3D).4p","4F*7/2","15881.7082","3d.4s.(3D).4d","4D7/2","39799.959"
"4184.304","Sc","II","90","19","3p6.3d.5p","1D*2","66048.39","3p6.4s.4d","1D2","89940.27"
"4184.729","Sc","I","225","47","","","","","",""
"4186.421","Sc","I","540","131","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).4d","4G7/2","39902.698"
"4186.986","Sc","I","105","26","3d.4s.(1D).4p","2F*5/2","21032.732","3d.(2D).4p2.(3P)","4F5/2","44909.52"
"4187.605","Sc","I","525","129","3d.4s.(3D).4p","4F*7/2","15881.7082","3d.4s.(3D).4d","4D5/2","39754.983"
"4190.638","Sc","I","405","99","3d.4s.(1D).4p","2F*7/2","21085.829","3d.(2D).4p2.(3P)","2F7/2","44941.779"
"4193.528","Sc","I","480","117","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(3D).4d","5/2","39861.348"
"4193.683","Sc","I","95","23","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).4d","5/2","39861.348"
"4195.1","Sc","I","180","51","","","","","",""
"4195.73","Sc","I","180","50","","","","","",""
"4196.451","Sc","I","90","25","","","","","",""
"4199.47","Sc","I","345","92","3d.4s.(1D).4p","2F*5/2","21032.732","3d.(2D).4p2.(3P)","2F5/2","44838.556"
"4204.518","Sc","I","255","69","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).4d","4D7/2","39799.959"
"4205.197","Sc","I","615","188","3d.4s.(3D).4p","4F*9/2","16026.5528","3d.4s.(3D).4d","4D7/2","39799.959"
"4206.781","Sc","I","225","68","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(3D).4d","5/2","39861.348"
"4209.879","Sc","I","255","76","3d.4s.(3D).4p","4D*7/2","16210.814","3d.4s.(3D).4d","4G9/2","39957.75"
"4210.922","Sc","I","60","18","","","","","",""
"4212.318","Sc","I","150","46","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(3D).4d","4D5/2","39754.983"
"4212.481","Sc","I","210","61","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).4d","4D5/2","39754.983"
"4216.083","Sc","I","135","44","3d.4s.(3D).4p","4D*1/2","16009.7432","3d.4s.(3D).4d","4D3/2","39721.755"
"4218.225","Sc","I","165","55","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(3D).4d","4D3/2","39721.755"
"4218.396","Sc","I","150","50","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).4d","4D3/2","39721.755"
"4219.703","Sc","I","315","106","3d.4s.(3D).4p","4D*1/2","16009.7432","3d.4s.(3D).4d","4D1/2","39701.428"
"4221.383","Sc","I","55","19","","","","","",""
"4221.463","Sc","I","55","19","","","","","",""
"4221.848","Sc","I","375","125","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(3D).4d","4D1/2","39701.428"
"4224.203","Sc","I","50","17","","","","","",""
"4224.847","Sc","I","95","32","","","","","",""
"4224.902","Sc","I","50","16","","","","","",""
"4225.54","Sc","I","135","48","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).4d","4D7/2","39799.959"
"4225.692","Sc","I","240","84","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(3D).4d","4D5/2","39754.983"
"4225.779","Sc","III","285","100","3p6.5d","2D3/2","148130.03","3p6.6f","2F*5/2","171787.64"
"4227.459","Sc","I","90","32","","","","","",""
"4229.371","Sc","III","240","88","3p6.5d","2D5/2","148150.14","3p6.6f","2F*7/2","171787.64"
"4229.375","Sc","III","25","10","3p6.5d","2D5/2","148150.14","3p6.6f","2F*5/2","171787.64"
"4231.636","Sc","I","135","51","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(3D).4d","4D3/2","39721.755"
"4231.915","Sc","I","240","83","3d2.(1G).4s","2G9/2","20236.877","3d2.(1G).4p","2F*7/2","43860.111"
"4232.422","Sc","I","40","14","3d2.(1G).4s","2G7/2","20239.65","3d2.(1G).4p","2F*7/2","43860.111"
"4233.591","Sc","I","210","75","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).4d","4D5/2","39754.983"
"4235.28","Sc","I","150","54","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(3D).4d","4D1/2","39701.428"
"4237.799","Sc","I","195","73","3d2.(1G).4s","2G7/2","20239.65","3d2.(1G).4p","2F*5/2","43830.118"
"4238.053","Sc","I","195","72","3d.4s.(3D).4p","4D*7/2","16210.814","3d.4s.(3D).4d","4D7/2","39799.959"
"4239.552","Sc","I","70","27","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).4d","4D3/2","39721.755"
"4246.139","Sc","I","45","18","3d.4s.(3D).4p","4D*7/2","16210.814","3d.4s.(3D).4d","4D5/2","39754.983"
"4246.82","Sc","II","5500","2149","3p6.3d.4s","1D2","2540.95","3p6.3d.4p","1D*2","26081.34"
"4246.9","Sc","IVIII","10","4","1s2.2p2","3P1","754860","1s2.2p2","3P2","778400"
"4252.69","Sc","I","15","6","3d2.(3P).4s","2P1/2","20681.41","3d2.(3P).4p","2P*3/2","44189.284"
"4257.287","Sc","I","30","13","","","","","",""
"4259.648","Sc","I","60","24","3d2.(3P).4s","2P3/2","20719.833","3d2.(3P).4p","2P*3/2","44189.284"
"4260.304","Sc","I","30","13","","","","","",""
"4261.312","Sc","I","80","34","3d2.(3P).4s","4P3/2","17255.076","3d.4s.(3D).5p","4P*5/2","40715.416"
"4263.616","Sc","II","20","7","3p6.3d.5p","3D*2","66492.66","3p6.4s.4d","1D2","89940.27"
"4267.914","Sc","I","45","19","3d2.(3P).4s","2P1/2","20681.41","3d2.(3P).4p","2P*1/2","44105.43"
"4268.901","Sc","I","50","21","3d2.(3P).4s","4P1/2","17226.025","3d.4s.(3D).5p","4P*3/2","40644.644"
"4270.404","Sc","I","55","23","","","","","",""
"4270.774","Sc","I","105","47","3d2.(3P).4s","4P5/2","17307.069","3d.4s.(3D).5p","4P*5/2","40715.416"
"4274.21","Sc","I","75","32","3d.4s.(3D).4p","4P*5/2","18571.386","3d2.(3F).5s","4F5/2","41960.949"
"4274.922","Sc","I","40","17","3d2.(3P).4s","2P3/2","20719.833","3d2.(3P).4p","2P*1/2","44105.43"
"4279.928","Sc","II","210","94","3p6.3d2","3F2","4802.87","3p6.3d.4p","3D*3","28161.17"
"4282.037","Sc","I","180","82","","","","","",""
"4283.235","Sc","I","135","60","3d2.(3P).4s","4P3/2","17255.076","3d.4s.(3D).5p","4P*1/2","40595.283"
"4283.549","Sc","I","105","45","3d2.(1D).4s","2D5/2","17012.753","3d.4s.(3D).5p","2D*5/2","40351.308"
"4283.724","Sc","I","90","40","3d2.(3P).4s","4P5/2","17307.069","3d.4s.(3D).5p","4P*3/2","40644.644"
"4284.274","Sc","I","45","20","3d2.(1D).4s","2D5/2","17012.753","3d.4s.(3D).5p","2D*3/2","40347.323"
"4285.824","Sc","I","45","20","3d2.(1D).4s","2D3/2","17025.127","3d.4s.(3D).5p","2D*5/2","40351.308"
"4286.554","Sc","I","120","56","3d2.(1D).4s","2D3/2","17025.127","3d.4s.(3D).5p","2D*3/2","40347.323"
"4294.764","Sc","II","1000","529","3p6.3d2","3F3","4883.57","3p6.3d.4p","3D*3","28161.17"
"4305.711","Sc","II","1500","710","3p6.3d2","3F2","4802.87","3p6.3d.4p","3D*2","28021.29"
"4308.641","Sc","I","375","172","3d.4s.(3D).4p","4F*5/2","15756.5295","3d.4s.(3D).4d","2F7/2","38959.131"
"4309.3","Sc","I","240","113","3d.4s.(3D).4p","4F*3/2","15672.5595","3d.4s.(3D).4d","2F5/2","38871.628"
"4309.471","Sc","III","5000","2239","3p6.4f","2F*5/2","136873.87","3p6.5g","2G7/2","160072.18"
"4309.473","Sc","I","240","112","3d2.(1D).4s","2D5/2","17012.753","3d.4s.(3D).5p","4D*7/2","40210.868"
"4314.082","Sc","II","7500","3516","3p6.3d2","3F4","4987.79","3p6.3d.4p","3D*3","28161.17"
"4320.745","Sc","II","3000","1317","3p6.3d2","3F3","4883.57","3p6.3d.4p","3D*2","28021.29"
"4322.372","Sc","I","870","402","","","","","",""
"4324.998","Sc","II","5000","2360","3p6.3d2","3F2","4802.87","3p6.3d.4p","3D*1","27917.78"
"4329.247","Sc","I","285","131","3d2.(3P).4s","4P3/2","17255.076","3d.4s.(3D).5p","2D*3/2","40347.323"
"4329.405","Sc","I","270","129","3d2.(1D).4s","2D5/2","17012.753","3d.4s.(3D).5p","2F*5/2","40104.143"
"4331.729","Sc","I","780","361","3d2.(1D).4s","2D3/2","17025.127","3d.4s.(3D).5p","2F*5/2","40104.143"
"4338.269","Sc","I","315","151","3d2.(3P).4s","4P5/2","17307.069","3d.4s.(3D).5p","2D*5/2","40351.308"
"4338.677","Sc","II","35","17","3p6.4s.4p","1P*1","55715.36","3p6.3d.5d","1P1","78757.46"
"4340.624","Sc","I","105","51","","","","","",""
"4348.52","Sc","I","390","186","3d.4s.(3D).4p","4P*3/2","18515.665","3d.4s.(3D).4d","4P5/2","41505.582"
"4352.127","Sc","I","240","111","3d.4s.(3D).4p","4P*1/2","18504.058","3d.4s.(3D).4d","4P3/2","41474.854"
"4354.3","Sc","XVI","20","10","2s2.2p2","3P0","0","2s2.2p2","3P1","22959"
"4354.338","Sc","I","70","33","3d.4s.(3D).4p","4P*3/2","18515.665","3d.4s.(3D).4d","4P3/2","41474.854"
"4354.602","Sc","II","1000","585","3p6.3d2","3F3","4883.57","3p6.3d.4p","3F*4","27841.35"
"4356.854","Sc","I","55","25","","","","","",""
"4357.456","Sc","I","150","72","3d.4s.(3D).4p","4P*1/2","18504.058","3d.4s.(3D).4d","4P1/2","41446.839"
"4358.649","Sc","I","165","80","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(3D).4d","2F7/2","38959.131"
"4359.079","Sc","I","195","95","3d.4s.(3D).4p","4P*5/2","18571.386","3d.4s.(3D).4d","4P5/2","41505.582"
"4359.649","Sc","I","210","95","3d.4s.(3D).4p","4P*3/2","18515.665","3d.4s.(3D).4d","4P1/2","41446.839"
"4364.922","Sc","I","330","154","3d.4s.(3D).4p","4P*5/2","18571.386","3d.4s.(3D).4d","4P3/2","41474.854"
"4374.462","Sc","II","6000","2750","3p6.3d2","3F4","4987.79","3p6.3d.4p","3F*4","27841.35"
"4375.167","Sc","I","180","83","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(3D).4d","2F5/2","38871.628"
"4375.314","Sc","I","300","145","3d2.(3P).4s","4P3/2","17255.076","3d.4s.(3D).5p","2F*5/2","40104.143"
"4376.289","Sc","I","210","99","3d2.(3P).4s","4P5/2","17307.069","3d.4s.(3D).5p","2F*7/2","40151.072"
"4381.243","Sc","I","405","188","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).4d","2F7/2","38959.131"
"4384.808","Sc","II","765","363","3p6.3d2","3F2","4802.87","3p6.3d.4p","3F*3","27602.45"
"4386.7","Sc","IVIII","30","14","1s2.2p2","3P0","732070","1s2.2p2","3P1","754860"
"4389.59","Sc","I","345","160","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(3D).4d","2F5/2","38871.628"
"4391.704","Sc","I","135","67","4s2.4p","2P*1/2","18711.029","3d.4s.(3D).4d","4P3/2","41474.854"
"4393.4","Sc","VIII","45","21","3s2.3p2","3P1","2271.9","3s2.3p2","1D2","25026.9"
"4394.7","Sc","I","80","38","3d.4s.(3D).4p","4D*7/2","16210.814","3d.4s.(3D).4d","2F7/2","38959.131"
"4395.935","Sc","I","150","71","3d2.(1G).4s","2G9/2","20236.877","3d.4s.(1D).5p","2F*7/2","42978.799"
"4398.119","Sc","I","195","90","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(3D).4d","2F5/2","38871.628"
"4400.386","Sc","II","5000","2392","3p6.3d2","3F3","4883.57","3p6.3d.4p","3F*3","27602.45"
"4404.426","Sc","I","150","73","","","","","",""
"4413.797","Sc","I","285","135","4s2.4p","2P*3/2","18855.734","3d.4s.(3D).4d","4P5/2","41505.582"
"4415.544","Sc","II","10000","4712","3p6.3d2","3F2","4802.87","3p6.3d.4p","3F*2","27443.71"
"4418.49","Sc","I","255","121","3d.4s.(1D).4p","2F*5/2","21032.732","4s2.4d","2D5/2","43658.502"
"4420.661","Sc","II","2500","1140","3p6.3d2","3F4","4987.79","3p6.3d.4p","3F*3","27602.45"
"4425.275","Sc","I","390","189","4s2.4p","2P*3/2","18855.734","3d.4s.(3D).4d","4P1/2","41446.839"
"4428.891","Sc","I","480","226","3d.4s.(1D).4p","2F*7/2","21085.829","4s2.4d","2D5/2","43658.502"
"4430.52","Sc","I","405","191","3d.4s.(1D).4p","2F*5/2","21032.732","4s2.4d","2D3/2","43597.133"
"4431.362","Sc","II","3000","1433","3p6.3d2","3F3","4883.57","3p6.3d.4p","3F*2","27443.71"
"4433.282","Sc","II","55","25","3p6.4s.4p","1P*1","55715.36","3p6.4s.5s","3S1","78265.7"
"4496.213","Sc","I","1000","505","","","","","",""
"4503.954","Sc","II","180","85","3p6.3d.5p","1F*3","67743.72","3p6.4s.4d","1D2","89940.27"
"4511.372","Sc","I","615","299","3d2.(3F).4s","2F5/2","14926.061","3d2.(1D).4p","2P*3/2","37086.02"
"4515.829","Sc","I","570","278","3d2.(3P).4s","2P1/2","20681.41","3d.4s.(1D).5p","2P*1/2","42819.458"
"4519.834","Sc","II","270","132","3p6.4s.4p","1P*1","55715.36","3p6.3d.6s","1D2","77833.88"
"4520.846","Sc","I","390","196","3d2.(3F).4s","2F5/2","14926.061","3d2.(1D).4p","2D*5/2","37039.559"
"4521.916","Sc","I","390","193","3d.4s.(3D).4p","4F*3/2","15672.5595","3d.4s.(1D).5s","2D3/2","37780.858"
"4523.815","Sc","I","375","187","3d2.(3P).4s","2P1/2","20681.41","3d.4s.(1D).5p","2P*3/2","42780.397"
"4529.944","Sc","II","915","452","3p6.4s.4p","3P*0","39002.2","3p6.3d.4d","3S1","61071.43"
"4530.3","Sc","XVI","135","65","2s2.2p2","3P1","22959","2s2.2p2","3P2","45026"
"4530.4","Sc","XVI","135","65","2s2.2p2","3P1","22959","2s2.2p2","3P2","45026"
"4531.691","Sc","I","390","192","3d2.(3P).4s","2P3/2","20719.833","3d.4s.(1D).5p","2P*3/2","42780.397"
"4532.392","Sc","I","390","192","3d2.(3F).4s","4F5/2","11557.6556","3d2.(3F).4p","2D*3/2","33614.869"
"4542.551","Sc","I","390","197","3d2.(3F).4s","2F5/2","14926.061","3d2.(1D).4p","2D*3/2","36933.899"
"4542.985","Sc","I","660","330","3d.4s.(3D).4p","4P*3/2","18515.665","3d.4s.(3D).4d","4F3/2","40521.261"
"4544.7","Sc","I","660","332","3d2.(3F).4s","2F7/2","15041.902","3d2.(1D).4p","2D*5/2","37039.559"
"4552.665","Sc","I","420","208","","","","","",""
"4553.189","Sc","II","1500","735","3p6.4s.4p","3P*1","39115.04","3p6.3d.4d","3S1","61071.43"
"4557.221","Sc","I","1000","506","3d.4s.(1D).4p","2F*5/2","21032.732","3d.4s.(1D).4d","2G7/2","42969.76"
"4557.798","Sc","I","435","219","3d2.(3F).4s","2F5/2","14926.061","3d2.(3P).4p","4D*5/2","36860.209"
"4559.84","Sc","II","330","167","3p6.3d.4d","3F4","63528.54","3p6.3d.5f","*3","85452.99"
"4562.708","Sc","I","630","315","","","","","",""
"4568.285","Sc","I","720","369","3d.4s.(1D).4p","2F*7/2","21085.829","3d.4s.(1D).4d","2G7/2","42969.76"
"4571.682","Sc","I","645","330","3d2.(3F).4s","2F5/2","14926.061","3d2.(3P).4p","4D*3/2","36793.645"
"4573.982","Sc","I","540","274","3d.4s.(1D).4p","2F*7/2","21085.829","3d.4s.(1D).4d","2G9/2","42942.49"
"4576.659","Sc","IV","480","243","3s2.3p5.(2P*<3/2>).5g","2[5/2]*2","521999.2","3s2.3p5.(2P*<3/2>).6h","2[7/2]3","543843.1"
"4578.78","Sc","I","300","157","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(1D).5s","2D5/2","37855.603"
"4578.964","Sc","I","765","392","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(1D).5s","2D5/2","37855.603"
"4582.029","Sc","I","570","291","3d2.(3F).4s","2F7/2","15041.902","3d2.(3P).4p","4D*5/2","36860.209"
"4585.017","Sc","I","510","264","3d2.(3F).4s","2F5/2","14926.061","3d2.(1D).4p","2F*7/2","36730.11"
"4590.476","Sc","I","390","200","3d.4s.(3D).4p","4P*1/2","18504.058","3d.4s.(3D).4d","4S3/2","40282.159"
"4592.927","Sc","I","270","143","3d.4s.(3D).4p","4P*3/2","18515.665","3d.4s.(3D).4d","4S3/2","40282.159"
"4594.42","Sc","IV","645","332","3s2.3p5.(2P*<3/2>).5g","2[11/2]*6","522110.2","3s2.3p5.(2P*<3/2>).6h","2[13/2]7","543869.8"
"4594.514","Sc","I","315","165","3d.4s.(3D).4p","4D*3/2","16021.7788","3d.4s.(1D).5s","2D3/2","37780.858"
"4594.694","Sc","I","315","164","3d.4s.(1D).4p","2D*5/2","16022.7219","3d.4s.(1D).5s","2D3/2","37780.858"
"4595.678","Sc","I","300","159","3d.4s.(3D).4p","4P*1/2","18504.058","3d.4s.(3D).4d","2D3/2","40257.516"
"4598.145","Sc","I","195","99","3d.4s.(3D).4p","4P*3/2","18515.665","3d.4s.(3D).4d","2D3/2","40257.516"
"4598.456","Sc","I","180","96","3d2.(3F).4s","2F5/2","14926.061","3d2.(1D).4p","2F*5/2","36666.416"
"4601.495","Sc","II","615","318","3p6.4s.4p","3P*2","39345.52","3p6.3d.4d","3S1","61071.43"
"4603.909","Sc","I","255","132","3d.4s.(3D).4p","4D*5/2","16141.0012","3d.4s.(1D).5s","2D5/2","37855.603"
"4604.723","Sc","I","255","131","3d.4s.(3D).4p","4P*5/2","18571.386","3d.4s.(3D).4d","4S3/2","40282.159"
"4609.528","Sc","I","735","384","3d2.(3F).4s","2F7/2","15041.902","3d2.(1D).4p","2F*7/2","36730.11"
"4609.949","Sc","I","735","390","3d.4s.(3D).4p","4P*5/2","18571.386","3d.4s.(3D).4d","2D3/2","40257.516"
"4610.408","Sc","I","375","199","3d.4s.(1D).4p","2D*3/2","16096.8834","3d.4s.(1D).5s","2D3/2","37780.858"
