"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4306.257","Rb","II","10","5","4p5.(2P*<1/2>).5p","2[3/2]1","163924.55","4p5.(2P*<1/2>).6s","2[1/2]*0","187140.03"
"4346.534","Rb","II","20","10","4p5.(2P*<3/2>).5p","2[1/2]0","161200.171","4p5.(2P*<3/2>).5d","2[1/2]*1","184200.524"
"4346.959","Rb","II","8.9","4","4p5.(2P*<3/2>).5p","2[5/2]2","156737.011","4p5.(2P*<3/2>).6s","2[3/2]*2","179735.123"
"4355.092","Rb","II","1.1","1","4p5.(2P*<3/2>).5d","2[7/2]*4","184660.39","4p5.(2P*<3/2>).6f","2[9/2]5","207615.57"
"4377.119","Rb","II","10","5","4p5.(2P*<3/2>).5p","2[5/2]3","156895.486","4p5.(2P*<3/2>).6s","2[3/2]*2","179735.123"
"4384.816","Rb","II","1.1","1","4p5.(2P*<1/2>).5d","2[5/2]*2","192232.61","4p5.(2P*<1/2>).6f","2[7/2]3","215032.18"
"4404.827","Rb","II","5.4","3","4p5.(2P*<3/2>).5d","2[3/2]*2","184836.897","4p5.(2P*<3/2>).6f","2[3/2]2","207532.87"
"4415.683","Rb","II","10","5","","","","","",""
"4421.006","Rb","II","3.2","2","4p5.(2P*<3/2>).5d","2[7/2]*3","185126.778","4p5.(2P*<3/2>).6f","2[7/2]4","207739.71"
"4421.698","Rb","II","7.4","4","4p5.(2P*<3/2>).5d","2[7/2]*3","185126.778","4p5.(2P*<3/2>).6f","2[7/2]3","207736.17"
"4440.097","Rb","II","10","5","4p5.4d","1P*1","169658.536","4p5.(2P*<3/2>).4f","2[5/2]2","192174.269"
"4443.203","Rb","III","1","-","4s2.4p4.(1D<2>).5s","(2,1/2)5/2","186615.76","4s2.4p4.(3P<0>).5p","2[1]*3/2","209115.86"
"4443.662","Rb","II","50","25","4p5.(2P*<3/2>).5d","2[7/2]*3","185126.778","4p5.(2P*<3/2>).6f","2[9/2]4","207624.43"
"4462.912","Rb","II","9.9","5","4p5.(2P*<3/2>).5d","2[3/2]*1","188617.702","4p5.(2P*<3/2>).7f","2[5/2]2","211018.29"
"4463.533","Rb","II","4.9","2","","","","","",""
"4466.454","Rb","II","2.9","1","4p5.(2P*<3/2>).6p","2[5/2]3","187671.267","4p5.(2P*<3/2>).8d","2[5/2]*3","210054.124"
"4469.474","Rb","II","10","5","4p5.(2P*<1/2>).5p","2[3/2]2","164968.007","4p5.(2P*<1/2>).6s","2[1/2]*1","187335.72"
"4475.993","Rb","II","20","11","4p5.(2P*<3/2>).6p","2[5/2]2","187610.704","4p5.(2P*<3/2>).8d","2[7/2]*3","209945.847"
"4482.299","Rb","II","4.4","2","4p5.(2P*<1/2>).5d","2[5/2]*3","192733.21","4p5.(2P*<1/2>).6f","2[7/2]4","215036.94"
"4488.163","Rb","II","2.7","1","4p5.(2P*<3/2>).6p","2[5/2]3","187671.267","4p5.(2P*<3/2>).8d","2[7/2]*3","209945.847"
"4493.922","Rb","II","8.9","4","4p5.(2P*<1/2>).5p","2[1/2]1","165089.58","4p5.(2P*<1/2>).6s","2[1/2]*1","187335.72"
"4500.686","Rb","II","50","24","4p5.(2P*<3/2>).6p","2[5/2]3","187671.267","4p5.(2P*<3/2>).8d","2[7/2]*4","209883.87"
"4514.844","Rb","II","4.2","2","4p5.(2P*<3/2>).6p","2[1/2]1","186978.932","4p5.(2P*<3/2>).9s","2[3/2]*2","209121.874"
"4519.037","Rb","II","10","5","4p5.4d","1P*1","169658.536","4p5.(2P*<3/2>).4f","2[3/2]2","191780.993"
"4519.884","Rb","II","80","39","4p5.(2P*<3/2>).5d","2[5/2]*2","185617.909","4p5.(2P*<3/2>).6f","2[7/2]3","207736.17"
"4529.6","Rb","II","10","5","4p5.(2P*<3/2>).5d","2[5/2]*2","185617.909","4p5.(2P*<3/2>).6f","2[5/2]2","207688.72"
"4530.337","Rb","II","15","8","4p5.4d","3P*0","143022.335","4p5.(2P*<1/2>).5p","2[1/2]1","165089.58"
"4533.786","Rb","II","6.7","3","4p5.(2P*<1/2>).5p","2[1/2]1","165089.58","4p5.(2P*<1/2>).6s","2[1/2]*0","187140.03"
"4540.736","Rb","II","10","6","4p5.(2P*<3/2>).5p","2[3/2]1","158151.666","4p5.(2P*<3/2>).6s","2[3/2]*1","180168.372"
"4562.245","Rb","II","20","11","","","","","",""
"4571.774","Rb","II","35","17","4p5.(2P*<3/2>).5s","2[3/2]*1","134869.751","4p5.(2P*<3/2>).5p","2[5/2]2","156737.011"
"4591.933","Rb","II","15","9","4p5.(2P*<3/2>).6p","2[3/2]2","188282.884","4p5.(2P*<3/2>).8d","2[5/2]*3","210054.124"
"4599.893","Rb","II","85","43","4p5.(2P*<3/2>).5d","2[5/2]*3","186006.15","4p5.(2P*<3/2>).6f","2[7/2]4","207739.71"
"4614.614","Rb","II","10","6","4p5.(2P*<3/2>).5d","2[5/2]*3","186006.15","4p5.(2P*<3/2>).6f","2[5/2]3","207670.37"
"4617.663","Rb","III","1.1","1","4s2.4p4.(3P<1>).5s","(1,1/2)3/2","176458.02","4s2.4p4.(3P<2>).5p","2[2]*5/2","198108"
"4620.066","Rb","II","15","9","","","","","",""
"4622.423","Rb","II","55","30","4p5.4d","3P*1","143461.977","4p5.(2P*<1/2>).5p","2[1/2]1","165089.58"
"4624.413","Rb","II","30","15","4p5.(2P*<3/2>).5d","2[5/2]*3","186006.15","4p5.(2P*<3/2>).6f","2[9/2]4","207624.43"
"4631.888","Rb","II","5.6","3","4p5.(2P*<3/2>).5p","2[3/2]1","158151.666","4p5.(2P*<3/2>).6s","2[3/2]*2","179735.123"
"4635.369","Rb","II","3.3","2","4p5.(2P*<3/2>).6p","2[5/2]2","187610.704","4p5.(2P*<3/2>).9s","2[3/2]*1","209177.91"
"4647.449","Rb","II","2.2","1","4p5.(2P*<3/2>).6p","2[5/2]2","187610.704","4p5.(2P*<3/2>).9s","2[3/2]*2","209121.874"
"4648.566","Rb","II","20","12","4p5.4d","3P*1","143461.977","4p5.(2P*<1/2>).5p","2[3/2]2","164968.007"
"4659.285","Rb","II","8.9","5","4p5.(2P*<3/2>).5p","2[3/2]2","158711.854","4p5.(2P*<3/2>).6s","2[3/2]*1","180168.372"
"4660.566","Rb","II","15","9","4p5.(2P*<3/2>).6p","2[5/2]3","187671.267","4p5.(2P*<3/2>).9s","2[3/2]*2","209121.874"
"4665.251","Rb","II","2.2","1","","","","","",""
"4665.726","Rb","II","30","16","","","","","",""
"4676.922","Rb","III","1.1","1","4s2.4p4.(3P<1>).5s","(1,1/2)1/2","179095.92","4s2.4p4.(3P<2>).5p","2[1]*1/2","200471.55"
"4690.778","Rb","II","5.6","3","4p5.(2P*<3/2>).4f","2[9/2]5","191906.93","4p5.(2P*<3/2>).8g","2[11/2]*6","213219.39"
"4694.298","Rb","II","3.3","2","4p5.(2P*<3/2>).4f","2[9/2]4","191922.912","4p5.(2P*<3/2>).8g","2[11/2]*5","213219.39"
"4730.454","Rb","II","10","7","4p5.4d","3P*2","143955.871","4p5.(2P*<1/2>).5p","2[1/2]1","165089.58"
"4733.039","Rb","II","2.2","1","4p5.(2P*<3/2>).4f","2[5/2]3","192111.172","4p5.(2P*<3/2>).8g","2[7/2]*4","213233.34"
"4747.21","Rb","II","2.3","1","4p5.(2P*<3/2>).4f","2[5/2]2","192174.269","4p5.(2P*<3/2>).8g","2[7/2]*3","213233.39"
"4751.943","Rb","II","3.4","2","4p5.(2P*<1/2>).5p","2[3/2]2","164968.007","4p5.(2P*<3/2>).5d","2[5/2]*3","186006.15"
"4755.296","Rb","II","10","7","4p5.(2P*<3/2>).5p","2[3/2]2","158711.854","4p5.(2P*<3/2>).6s","2[3/2]*2","179735.123"
"4757.822","Rb","II","10","7","4p5.4d","3P*2","143955.871","4p5.(2P*<1/2>).5p","2[3/2]2","164968.007"
"4763.915","Rb","II","10","7","4p5.(2P*<1/2>).5p","2[1/2]0","167632.436","4p5.(2P*<3/2>).5d","2[3/2]*1","188617.702"
"4775.949","Rb","II","30","18","4p5.(2P*<3/2>).5s","2[3/2]*2","133341.607","4p5.(2P*<3/2>).5p","2[1/2]1","154273.98"
"4780.526","Rb","II","60","38","4p5.(2P*<1/2>).5p","2[3/2]1","163924.55","4p5.(2P*<3/2>).5d","2[3/2]*2","184836.897"
"4782.83","Rb","II","30","18","4p5.4d","3P*0","143022.335","4p5.(2P*<1/2>).5p","2[3/2]1","163924.55"
"4797.357","Rb","II","1.2","1","4p5.(2P*<3/2>).6p","2[3/2]2","188282.884","4p5.(2P*<3/2>).9s","2[3/2]*2","209121.874"
"4820.916","Rb","II","3.5","2","","","","","",""
"4827.132","Rb","II","30","19","","","","","",""
"4855.336","Rb","II","20","14","4p5.(2P*<1/2>).5s","2[1/2]*1","140610.047","4p5.(2P*<3/2>).5p","2[1/2]0","161200.171"
"4885.588","Rb","II","9.8","7","4p5.4d","3P*1","143461.977","4p5.(2P*<1/2>).5p","2[3/2]1","163924.55"
"4886.738","Rb","II","3.5","2","","","","","",""
"4930.572","Rb","II","20","16","4p5.(2P*<1/2>).5p","2[3/2]1","163924.55","4p5.(2P*<3/2>).5d","2[1/2]*1","184200.524"
"5006.455","Rb","II","10","8","4p5.4d","3P*2","143955.871","4p5.(2P*<1/2>).5p","2[3/2]1","163924.55"
"5027.739","Rb","II","2","2","","","","","",""
"5031.597","Rb","II","35","28","4p5.(2P*<1/2>).5p","2[3/2]2","164968.007","4p5.(2P*<3/2>).5d","2[3/2]*2","184836.897"
"5050.2","Rb","I","0.77","1","4p5.5s.5p","4S3/2","134250.1","4p5.4d.(1P).5s","2P*3/2","154044"
"5072.827","Rb","II","9.4","8","4p5.4d","1P*1","169658.536","4p5.(2P*<3/2>).6p","2[1/2]0","189365.923"
"5073.884","Rb","II","45","39","4p5.(2P*<1/2>).5p","2[1/2]0","167632.436","4p5.(2P*<1/2>).6s","2[1/2]*1","187335.72"
"5087.9874","Rb","I","1.9","2","4p6.5p","2P*1/2","12578.95","4p6.10d","2D3/2","32227.61"
"5132.4708","Rb","I","1.8","2","4p6.5p","2P*3/2","12816.545","4p6.12s","2S1/2","32294.911"
"5136.526","Rb","II","2.6","2","","","","","",""
"5150.1339","Rb","I","8.7","7","4p6.5p","2P*3/2","12816.545","4p6.10d","2D5/2","32228.108"
"5152.081","Rb","II","65","56","4p5.(2P*<3/2>).5s","2[3/2]*1","134869.751","4p5.(2P*<3/2>).5p","2[1/2]1","154273.98"
"5159.311","Rb","II","1","1","4p5.(2P*<3/2>).4f","2[3/2]1","191720.748","4p5.(2P*<3/2>).7g","2[5/2]*2","211097.79"
"5164.576","Rb","II","3.2","3","4p5.(2P*<1/2>).5s","2[1/2]*0","138794.38","4p5.(2P*<3/2>).5p","2[3/2]1","158151.666"
"5165.0231","Rb","I","1.2","1","4p6.5s","2S1/2","0","4p6.4d","2D3/2","19355.649"
"5165.1416","Rb","I","2.5","2","4p6.5s","2S1/2","0","4p6.4d","2D5/2","19355.203"
"5169.651","Rb","I","3.2","3","4p6.5p","2P*1/2","12578.95","4p6.11s","2S1/2","31917.221"
"5175.316","Rb","II","1.5","1","4p5.(2P*<3/2>).4f","2[3/2]2","191780.993","4p5.(2P*<3/2>).7g","2[5/2]*3","211098.1"
"5195.2778","Rb","I","10","11","4p6.5p","2P*1/2","12578.95","4p6.9d","2D3/2","31821.855"
"5199.39","Rb","II","40","37","","","","","",""
"5206.644","Rb","II","10","10","4p5.(2P*<3/2>).4f","2[9/2]5","191906.93","4p5.(2P*<3/2>).7g","2[11/2]*5","211107.81"
"5210.982","Rb","II","5.6","5","4p5.(2P*<3/2>).4f","2[9/2]4","191922.912","4p5.(2P*<3/2>).7g","2[11/2]*5","211107.81"
"5217.6","Rb","I","0.59","1","4p5.5s.5p","4S3/2","134250.1","4p5.5p2","4D*5/2","153411"
"5229.048","Rb","II","5","5","","","","","",""
"5231.15","Rb","II","10","9","4p5.(2P*<1/2>).5p","2[1/2]1","165089.58","4p5.(2P*<3/2>).5d","2[1/2]*1","184200.524"
"5233.9679","Rb","I","8.7","8","4p6.5p","2P*3/2","12816.545","4p6.11s","2S1/2","31917.221"
"5234.606","Rb","II","3","3","","","","","",""
"5256.652","Rb","II","3.8","4","4p5.(2P*<3/2>).4f","2[5/2]3","192111.172","4p5.(2P*<3/2>).7g","2[7/2]*4","211129.392"
"5260.0338","Rb","I","9.9","9","4p6.5p","2P*3/2","12816.545","4p6.9d","2D5/2","31822.55"
"5260.093","Rb","II","4.7","4","","","","","",""
"5260.2285","Rb","I","2.5","2","4p6.5p","2P*3/2","12816.545","4p6.9d","2D3/2","31821.855"
"5270.513","Rb","II","6.9","6","4p5.(2P*<3/2>).5p","2[1/2]0","161200.171","4p5.(2P*<3/2>).6s","2[3/2]*1","180168.372"
"5274.117","Rb","II","1.7","2","4p5.(2P*<3/2>).4f","2[5/2]2","192174.269","4p5.(2P*<3/2>).7g","2[7/2]*3","211129.509"
"5308.897","Rb","II","2.2","2","4p5.(2P*<3/2>).4f","2[7/2]3","192308.877","4p5.(2P*<3/2>).7g","2[9/2]*4","211139.95"
"5310.491","Rb","II","2.9","3","4p5.(2P*<3/2>).4f","2[7/2]4","192314.573","4p5.(2P*<3/2>).7g","2[9/2]*5","211139.98"
"5322.38","Rb","I","3.3","3","4p6.5p","2P*1/2","12578.95","4p6.10s","2S1/2","31362.331"
"5330.019","Rb","II","5","5","4p5.(2P*<3/2>).6p","2[1/2]1","186978.932","4p5.(2P*<1/2>).6d","2[3/2]*2","205735.373"
"5345.701","Rb","II","8","8","4p5.(2P*<3/2>).6p","2[1/2]1","186978.932","4p5.(2P*<1/2>).6d","2[5/2]*2","205680.35"
"5352.037","Rb","II","2","2","","","","","",""
"5361.017","Rb","II","6.8","7","4p5.(2P*<1/2>).5p","2[1/2]1","165089.58","4p5.(2P*<3/2>).5d","2[1/2]*0","183737.59"
"5362.6013","Rb","I","15","13","4p6.5p","2P*1/2","12578.95","4p6.8d","2D3/2","31221.44"
"5390.5679","Rb","I","6","6","4p6.5p","2P*3/2","12816.545","4p6.10s","2S1/2","31362.331"
"5397.164","Rb","II","0.76","1","4p5.(2P*<3/2>).6p","2[5/2]2","187610.704","4p5.(2P*<3/2>).7d","2[5/2]*3","206133.811"
"5414.866","Rb","II","0.79","1","4p5.(2P*<3/2>).6p","2[5/2]3","187671.267","4p5.(2P*<3/2>).7d","2[5/2]*3","206133.811"
"5422.44","Rb","II","105","100","4p5.4d","1P*1","169658.536","4p5.(2P*<3/2>).6p","2[3/2]1","188095.292"
"5431.5321","Rb","I","25","27","4p6.5p","2P*3/2","12816.545","4p6.8d","2D5/2","31222.453"
"5431.8305","Rb","I","4.1","4","4p6.5p","2P*3/2","12816.545","4p6.8d","2D3/2","31221.44"
"5445.818","Rb","II","2.9","3","","","","","",""
"5446.812","Rb","II","2.9","3","4p5.(2P*<3/2>).6p","2[5/2]2","187610.704","4p5.(2P*<3/2>).7d","2[7/2]*3","205964.962"
"5469.827","Rb","II","35","37","4p5.(2P*<3/2>).6p","2[5/2]2","187610.704","4p5.(2P*<1/2>).6d","2[5/2]*3","205887.739"
"5479.323","Rb","II","6.6","7","","","","","",""
"5480.61","Rb","II","3","3","4p5.(2P*<3/2>).5d","2[1/2]*0","183737.59","4p5.(2P*<3/2>).5f","2[3/2]1","201978.638"
"5488.011","Rb","II","1.2","1","4p5.(2P*<3/2>).6p","2[5/2]3","187671.267","4p5.(2P*<1/2>).6d","2[5/2]*3","205887.739"
"5500.634","Rb","II","150","146","4p5.(2P*<3/2>).6p","2[5/2]3","187671.267","4p5.(2P*<3/2>).7d","2[7/2]*4","205845.937"
"5512.549","Rb","II","30","32","4p5.4d","3F*3","146832.593","4p5.(2P*<1/2>).5p","2[3/2]2","164968.007"
"5518.572","Rb","II","3.7","4","","","","","",""
"5522.778","Rb","II","95","93","4p5.(2P*<1/2>).5s","2[1/2]*1","140610.047","4p5.(2P*<3/2>).5p","2[3/2]2","158711.854"
"5534.4","Rb","I","0.68","1","4p5.5s.5p","4S3/2","134250.1","4p5.5s.(1P).6s","2P*1/2","152314"
"5570.058","Rb","II","20","22","","","","","",""
"5578.788","Rb","I","135","134","4p6.5p","2P*1/2","12578.95","4p6.9s","2S1/2","30499.031"
"5584.191","Rb","II","9.9","10","","","","","",""
"5594.522","Rb","II","15","14","","","","","",""
"5595.426","Rb","II","1.9","2","","","","","",""
"5596.063","Rb","II","1.8","2","","","","","",""
"5600.394","Rb","II","45","46","4p5.(2P*<3/2>).6p","2[3/2]2","188282.884","4p5.(2P*<3/2>).7d","2[5/2]*3","206133.811"
"5608.262","Rb","II","4.5","5","4p5.(2P*<3/2>).5d","2[1/2]*1","184200.524","4p5.(2P*<3/2>).5f","2[3/2]2","202026.405"
"5623.332","Rb","II","1.4","1","4p5.(2P*<3/2>).5d","2[1/2]*1","184200.524","4p5.(2P*<3/2>).5f","2[3/2]1","201978.638"
"5635.987","Rb","II","70","68","4p5.4d","3P*1","143461.977","4p5.(2P*<3/2>).5p","2[1/2]0","161200.171"
"5647.7735","Rb","I","30","30","4p6.5p","2P*1/2","12578.95","4p6.7d","2D3/2","30280.113"
"5653.75","Rb","I","150","151","4p6.5p","2P*3/2","12816.545","4p6.9s","2S1/2","30499.031"
"5679.2","Rb","II","2.6","3","4p5.(2P*<3/2>).6p","2[1/2]1","186978.932","4p5.(2P*<3/2>).8s","2[3/2]*2","204582.161"
"5699.149","Rb","II","85","81","4p5.(2P*<1/2>).5s","2[1/2]*1","140610.047","4p5.(2P*<3/2>).5p","2[3/2]1","158151.666"
"5724.1208","Rb","I","45","44","4p6.5p","2P*3/2","12816.545","4p6.7d","2D5/2","30281.62"
"5724.6143","Rb","I","450","437","4p6.5p","2P*3/2","12816.545","4p6.7d","2D3/2","30280.113"
"5728.246","Rb","II","3.8","4","4p5.(2P*<3/2>).6p","2[3/2]2","188282.884","4p5.(2P*<1/2>).6d","2[3/2]*2","205735.373"
"5739.645","Rb","II","150","140","4p5.(2P*<3/2>).5d","2[7/2]*4","184660.39","4p5.(2P*<3/2>).5f","2[9/2]5","202078.24"
"5747.561","Rb","II","2.1","2","","","","","",""
"5757.085","Rb","II","25","23","4p5.(2P*<3/2>).5d","2[3/2]*2","184836.897","4p5.(2P*<3/2>).5f","2[5/2]3","202201.982"
"5782.078","Rb","II","1.9","2","4p5.(2P*<1/2>).5d","2[5/2]*2","192232.61","4p5.(2P*<1/2>).5f","2[7/2]3","209522.64"
"5815.888","Rb","II","3.2","3","4p5.(2P*<3/2>).5d","2[3/2]*2","184836.897","4p5.(2P*<3/2>).5f","2[3/2]2","202026.405"
"5821.13","Rb","II","0.64","1","4p5.(2P*<3/2>).5d","2[7/2]*3","185126.778","4p5.(2P*<3/2>).5f","2[7/2]4","202300.847"
"5822.63","Rb","II","0.64","1","4p5.(2P*<3/2>).5d","2[7/2]*3","185126.778","4p5.(2P*<3/2>).5f","2[7/2]3","202296.426"
"5831.796","Rb","II","3.3","3","4p5.(2P*<1/2>).5d","2[3/2]*2","192375.84","4p5.(2P*<1/2>).5f","2[5/2]3","209518.46"
"5852.156","Rb","II","2.3","2","4p5.(2P*<3/2>).6p","2[5/2]2","187610.704","4p5.(2P*<3/2>).8s","2[3/2]*1","204693.695"
"5859.9","Rb","I","0.79","1","4p5.5s.5p","4S3/2","134250.1","4p5.5s.6s","4P*3/2","151310"
"5893.08","Rb","II","70","63","4p5.(2P*<3/2>).5d","2[7/2]*3","185126.778","4p5.(2P*<3/2>).5f","2[9/2]4","202091.132"
"5911.711","Rb","II","20","18","4p5.(2P*<3/2>).6p","2[5/2]3","187671.267","4p5.(2P*<3/2>).8s","2[3/2]*2","204582.161"
"5915.173","Rb","II","3.2","3","","","","","",""
"5951.984","Rb","II","25","20","4p5.(2P*<1/2>).5d","2[5/2]*3","192733.21","4p5.(2P*<1/2>).5f","2[7/2]4","209529.68"
"5978.931","Rb","II","10","10","","","","","",""
"5994.074","Rb","II","35","30","4p5.(2P*<3/2>).5d","2[5/2]*2","185617.909","4p5.(2P*<3/2>).5f","2[7/2]3","202296.426"
"6012.181","Rb","II","2.5","2","4p5.(2P*<3/2>).5d","2[5/2]*2","185617.909","4p5.(2P*<3/2>).5f","2[5/2]2","202246.199"
"6070.7547","Rb","I","720","526","4p6.5p","2P*1/2","12578.95","4p6.8s","2S1/2","29046.816"
"6094.814","Rb","II","35","23","4p5.4d","3F*2","148686.714","4p5.(2P*<1/2>).5p","2[1/2]1","165089.58"
"6100.","Rb","XXXVII","1.3","1","2p","2P*1/2","114515300","2s","2S1/2","114531700"
"6119.1","Rb","I","1.4","1","4p5.5s.5p","4S3/2","134250.1","4p5.5s.6s","4P*5/2","150589"
"6133.544","Rb","II","4.6","3","4p5.(2P*<3/2>).6p","2[3/2]2","188282.884","4p5.(2P*<3/2>).8s","2[3/2]*2","204582.161"
"6135.268","Rb","II","315","206","4p5.(2P*<3/2>).5d","2[5/2]*3","186006.15","4p5.(2P*<3/2>).5f","2[7/2]4","202300.847"
"6140.316","Rb","II","120","79","4p5.4d","3F*2","148686.714","4p5.(2P*<1/2>).5p","2[3/2]2","164968.007"
"6159.6264","Rb","I","690","440","4p6.5p","2P*3/2","12816.545","4p6.8s","2S1/2","29046.816"
"6172.72","Rb","II","7.2","5","4p5.(2P*<3/2>).5d","2[5/2]*3","186006.15","4p5.(2P*<3/2>).5f","2[5/2]3","202201.982"
"6199.08","Rb","II","195","118","4p5.(2P*<1/2>).5s","2[1/2]*1","140610.047","4p5.(2P*<3/2>).5p","2[5/2]2","156737.011"
"6202.887","Rb","II","30","18","4p5.(2P*<3/2>).4f","2[3/2]1","191720.748","4p5.(2P*<3/2>).6g","2[5/2]*2","207837.82"
"6206.3092","Rb","I","1500","943","4p6.5p","2P*1/2","12578.95","4p6.6d","2D3/2","28687.127"
"6215.253","Rb","II","15","8","4p5.(2P*<3/2>).5d","2[5/2]*3","186006.15","4p5.(2P*<3/2>).5f","2[9/2]4","202091.132"
"6221.688","Rb","II","4.1","2","4p5.(2P*<3/2>).4f","2[3/2]2","191780.993","4p5.(2P*<1/2>).6d","2[3/2]*1","207849.35"
"6225.828","Rb","II","50","30","4p5.(2P*<3/2>).4f","2[3/2]2","191780.993","4p5.(2P*<3/2>).6g","2[5/2]*3","207838.673"
"6269.405","Rb","II","660","354","4p5.(2P*<3/2>).4f","2[9/2]5","191906.93","4p5.(2P*<3/2>).6g","2[11/2]*6","207853"
"6275.697","Rb","II","225","117","4p5.(2P*<3/2>).4f","2[9/2]4","191922.912","4p5.(2P*<3/2>).6g","2[11/2]*5","207852.99"
"6298.3252","Rb","I","2500","1142","4p6.5p","2P*3/2","12816.545","4p6.6d","2D5/2","28689.39"
"6299.2245","Rb","I","675","343","4p6.5p","2P*3/2","12816.545","4p6.6d","2D3/2","28687.127"
"6310.554","Rb","II","7.1","3","4p5.(2P*<1/2>).4f","2[5/2]3","199404.52","4p5.(2P*<1/2>).6g","2[7/2]*4","215246.61"
"6313.856","Rb","II","9.4","5","4p5.(2P*<1/2>).4f","2[7/2]3","199411.62","4p5.(2P*<1/2>).6g","2[9/2]*4","215245.42"
"6317.3","Rb","II","10","6","4p5.(2P*<1/2>).4f","2[7/2]4","199420.37","4p5.(2P*<1/2>).6g","2[9/2]*5","215245.54"
"6335.153","Rb","II","2.4","1","4p5.(2P*<1/2>).4f","2[5/2]2","199466.033","4p5.(2P*<1/2>).6g","2[7/2]*3","215246.6"
"6337.636","Rb","II","120","56","4p5.(2P*<3/2>).4f","2[5/2]3","192111.172","4p5.(2P*<3/2>).6g","2[7/2]*4","207885.562"
"6363.009","Rb","II","35","16","4p5.(2P*<3/2>).4f","2[5/2]2","192174.269","4p5.(2P*<3/2>).6g","2[7/2]*3","207885.759"
"6410.848","Rb","II","120","48","4p5.(2P*<3/2>).4f","2[7/2]3","192308.877","4p5.(2P*<3/2>).6g","2[9/2]*4","207903.128"
"6413.167","Rb","II","150","58","4p5.(2P*<3/2>).4f","2[7/2]4","192314.573","4p5.(2P*<3/2>).6g","2[9/2]*5","207903.183"
"6458.332","Rb","II","915","322","4p5.(2P*<1/2>).5s","2[1/2]*0","138794.38","4p5.(2P*<3/2>).5p","2[1/2]1","154273.98"
"6498.235","Rb","II","105","35","4p5.(2P*<3/2>).5p","2[1/2]1","154273.98","4p5.4d","1P*1","169658.536"
"6515.838","Rb","II","120","35","","","","","",""
"6555.625","Rb","II","195","54","4p5.4d","3P*1","143461.977","4p5.(2P*<3/2>).5p","2[3/2]2","158711.854"
"6560.814","Rb","II","300","81","4p5.4d","3F*2","148686.714","4p5.(2P*<1/2>).5p","2[3/2]1","163924.55"
"6607.853","Rb","II","8.8","2","4p5.4d","3P*0","143022.335","4p5.(2P*<3/2>).5p","2[3/2]1","158151.666"
"6671.843","Rb","II","6.5","1","","","","","",""
"6769.941","Rb","II","4.1","1","4p5.(2P*<1/2>).5p","2[3/2]2","164968.007","4p5.(2P*<3/2>).6s","2[3/2]*2","179735.123"
