"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"948.9659","Ag","II","1.5","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(1D).5s.5p.(3P*)","3F*2","146123.25"
"954.078","Ag","II","15","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","1F*3","145558.556"
"956.2436","Ag","II","6","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3F).5s.5p.(3P*)","3F*2","143743.9"
"956.35","Ag","II","7.7","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).4f","2[5/2]*2","145309.528"
"956.9606","Ag","II","7.7","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).4f","2[3/2]*1","145242.847"
"957.374","Ag","II","2.2","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).4f","2[3/2]*2","145197.75"
"958.8663","Ag","II","1.9","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","1D*2","145035.112"
"970.8875","Ag","II","30","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","3F*2","143743.9"
"973.2142","Ag","II","10","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3F).5s.5p.(3P*)","3F*3","141920.32"
"976.7483","Ag","II","35","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d8.(1D).5s.5p.(3P*)","3F*2","146123.25"
"980.5448","Ag","II","25","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3P).5s.5p.(3P*)","5P*3","141152.11"
"982.3525","Ag","II","8.2","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3P).5s.5p.(3P*)","5P*2","140964.44"
"984.2449","Ag","II","6.4","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","3D*1","142346.06"
"985.2196","Ag","II","1.2","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<5/2>).4f","2[3/2]*1","145242.847"
"985.8954","Ag","II","25","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3F).5s.5p.(3P*)","3G*3","140598.68"
"988.3865","Ag","II","20","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","3F*3","141920.32"
"995.9494","Ag","II","4","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3P).5s.5p.(3P*)","5P*3","141152.11"
"997.5756","Ag","II","8.5","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3P).5s.5p.(3P*)","5P*1","140988.36"
"997.8142","Ag","II","20","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3P).5s.5p.(3P*)","5P*2","140964.44"
"999.2586","Ag","II","2.2","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(1D).5s.5p.(3P*)","3F*2","146123.25"
"999.38","Ag","II","10","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3F).5s.5p.(3P*)","3D*2","139230.01"
"1001.4694","Ag","II","10","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","3G*3","140598.68"
"1004.9292","Ag","II","20","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(3F).5s.5p.(3P*)","1F*3","145558.556"
"1005.3493","Ag","II","25","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3F).5s.5p.(3P*)","3D*3","138635.91"
"1006.4487","Ag","II","3.8","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).4f","2[7/2]*3","145408.3"
"1007.4503","Ag","II","25","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).4f","2[5/2]*2","145309.528"
"1008.1275","Ag","II","15","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).4f","2[3/2]*1","145242.847"
"1008.5859","Ag","II","4.9","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).4f","2[3/2]*2","145197.75"
"1010.2435","Ag","II","20","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(3F).5s.5p.(3P*)","1D*2","145035.112"
"1014.1648","Ag","II","15","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d8.(3F).5s.5p.(3P*)","3D*1","142346.06"
"1015.3869","Ag","II","7.4","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","3D*2","139230.01"
"1017.2918","Ag","II","0.94","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<3/2>).6p","2[3/2]*2","137468.255"
"1020.3195","Ag","II","1.6","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<3/2>).6p","2[5/2]*3","137176.52"
"1021.5493","Ag","II","6","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","3D*3","138635.91"
"1028.3243","Ag","II","7","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d8.(3P).5s.5p.(3P*)","5P*1","140988.36"
"1028.577","Ag","II","3.2","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d8.(3P).5s.5p.(3P*)","5P*2","140964.44"
"1031.5741","Ag","II","2.3","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3F).5s.5p.(3P*)","5F*4","136107.052"
"1033.8811","Ag","II","2.3","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<3/2>).6p","2[3/2]*2","137468.255"
"1034.2345","Ag","II","4.5","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","5F*3","137435.22"
"1036.4837","Ag","II","0.81","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409"
"1037.011","Ag","II","3.2","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<3/2>).6p","2[5/2]*3","137176.52"
"1038.4537","Ag","II","0.31","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(3F).5s.5p.(3P*)","3D*1","142346.06"
"1038.99","Ag","II","0.47","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3F).5s.5p.(3P*)","5G*2","135415.323"
"1040.7217","Ag","II","1.6","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<3/2>).6p","2[1/2]*1","136832.527"
"1043.0659","Ag","II","1.7","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(3F).5s.5p.(3P*)","3F*3","141920.32"
"1044.1292","Ag","II","0.18","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<3/2>).6p","2[5/2]*2","136518.895"
"1047.2603","Ag","II","1.5","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d8.(3F).5s.5p.(3P*)","3D*2","139230.01"
"1050.6948","Ag","II","1.2","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3F).5s.5p.(3P*)","5G*3","134343.135"
"1056.3027","Ag","II","1.3","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","5G*2","135415.323"
"1057.6448","Ag","II","0.48","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(3F).5s.5p.(3P*)","3G*3","140598.68"
"1063.224","Ag","II","0.58","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","5D*1","134799.164"
"1065.4841","Ag","II","1.1","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073"
"1066.6403","Ag","II","0.11","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<5/2>).6p","2[5/2]*2","132920.339"
"1066.9452","Ag","II","0.31","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<3/2>).6p","2[3/2]*2","137468.255"
"1068.4019","Ag","II","0.69","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","5G*3","134343.135"
"1069.2823","Ag","II","0.53","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3F).5s.5p.(3P*)","5G*4","132688.679"
"1069.7171","Ag","II","0.9","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409"
"1072.2519","Ag","II","0.9","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<5/2>).6p","2[7/2]*4","132429.668"
"1077.0106","Ag","II","0.4","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588"
"1077.8631","Ag","II","0.64","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<3/2>).6p","2[5/2]*2","136518.895"
"1080.09","Ag","II","0.059","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(3F).5s.5p.(3P*)","3D*3","138635.91"
"1082.1458","Ag","II","0.44","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<5/2>).6p","2[3/2]*2","131577.02"
"1082.2921","Ag","II","0.33","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","5D*2","133141.85"
"1083.6971","Ag","II","0.3","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073"
"1084.8911","Ag","II","0.36","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).6p","2[5/2]*2","132920.339"
"1085.8184","Ag","II","0.22","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).6p","2[3/2]*1","132841.701"
"1090.838","Ag","II","0.14","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d8.(3F).5s.5p.(3P*)","5G*2","135415.323"
"1092.2152","Ag","II","0.25","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3F).5s.5p.(3P*)","5D*3","130725.061"
"1093.862","Ag","II","0.17","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<3/2>).6p","2[3/2]*2","137468.255"
"1095.6237","Ag","II","0.3","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588"
"1096.7758","Ag","II","0.081","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409"
"1097.3638","Ag","II","0.3","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<3/2>).6p","2[5/2]*3","137176.52"
"1098.242","Ag","II","0.29","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d8.(3F).5s.5p.(3P*)","5D*1","134799.164"
"1101.5221","Ag","II","0.27","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<3/2>).6p","2[1/2]*1","136832.527"
"1105.3407","Ag","II","0.27","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<3/2>).6p","2[5/2]*2","136518.895"
"1106.993","Ag","II","300","-","4d10","1S0","0","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716"
"1111.3619","Ag","II","0.027","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d8.(3F).5s.5p.(3P*)","5D*3","130725.061"
"1112.4005","Ag","II","120","-","4d10","1S0","0","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377"
"1118.5785","Ag","II","0.14","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d8.(3F).5s.5p.(3P*)","5D*2","133141.85"
"1118.9895","Ag","II","0.066","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(3F).5s.5p.(3P*)","5G*2","135415.323"
"1122.339","Ag","II","0.035","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<5/2>).6p","2[3/2]*1","132841.701"
"1125.5403","Ag","II","0.046","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d8.(3F).5s.5p.(3P*)","5D*4","128014.134"
"1126.76","Ag","II","0.019","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(3F).5s.5p.(3P*)","5D*1","134799.164"
"1132.568","Ag","II","0.036","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(3F).5s.5p.(3P*)","5G*3","134343.135"
"1148.2009","Ag","II","0.071","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(3F).5s.5p.(3P*)","5D*2","133141.85"
"1149.7824","Ag","II","0.14","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073"
"1151.1284","Ag","II","0.16","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).6p","2[5/2]*2","132920.339"
"1152.164","Ag","II","0.12","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).6p","2[3/2]*1","132841.701"
"1163.2169","Ag","II","0.23","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588"
"1169.2079","Ag","II","0.087","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).6p","2[3/2]*2","131577.02"
"1180.9712","Ag","II","0.021","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d8.(3F).5s.5p.(3P*)","5D*3","130725.061"
"1195.8091","Ag","II","1000","-","4d10","1S0","0","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147"
"1334.92","Ag","II","0.96","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<5/2>).8s","2[5/2]3","155088.95"
"1364.65","Ag","II","0.57","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<3/2>).8s","2[3/2]2","159740.36"
"1370.062","Ag","II","1.5","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).8s","2[5/2]2","155161.42"
"1371.48","Ag","II","0.35","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).8s","2[5/2]3","155088.95"
"1372.61","Ag","II","0.49","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<3/2>).8s","2[3/2]2","159740.36"
"1373.22","Ag","III","0.042","-","","","","","",""
"1373.55","Ag","II","0.48","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<3/2>).8s","2[3/2]1","159695.21"
"1374.76","Ag","III","0.041","-","","","","","",""
"1397.96","Ag","II","0.23","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<5/2>).8s","2[5/2]2","155161.42"
"1400.194","Ag","II","0.89","-","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491","4d9.(2D<5/2>).8s","2[5/2]3","155088.95"
"1404.93","Ag","III","0.033","-","","","","","",""
"1413.9","Ag","III","0.036","-","","","","","",""
"1414.29","Ag","III","0.036","-","","","","","",""
"1416.304","Ag","II","0.57","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<3/2>).8s","2[3/2]2","159740.36"
"1428.61","Ag","III","0.036","-","","","","","",""
"1429.45","Ag","II","0.2","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<5/2>).8s","2[5/2]2","155161.42"
"1431.72","Ag","II","0.27","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<3/2>).8s","2[3/2]2","159740.36"
"1441.77","Ag","II","0.27","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<3/2>).8s","2[3/2]1","159695.21"
"1449.1577","Ag","II","0.14","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<3/2>).7s","2[3/2]2","149182.18"
"1451.32","Ag","II","0.13","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<3/2>).7s","2[3/2]1","149082.86"
"1452.74","Ag","III","0.036","-","","","","","",""
"1453.23","Ag","II","0.27","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<3/2>).8s","2[3/2]1","159695.21"
"1455.67","Ag","II","0.2","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<5/2>).8s","2[5/2]2","155161.42"
"1456.41","Ag","III","0.06","-","","","","","",""
"1457.121","Ag","II","0.39","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<5/2>).8s","2[5/2]3","155088.95"
"1471.44","Ag","III","0.03","-","","","","","",""
"1489.01","Ag","III","0.09","-","","","","","",""
"1492.268","Ag","II","1.7","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<3/2>).7s","2[3/2]2","149182.18"
"1507.37","Ag","I","0.015","-","4d10.5s","2S1/2","0","4d9.5s.(3D).5p","4D*3/2","66340.7"
"1514.55","Ag","II","0.24","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<5/2>).8s","2[5/2]2","155161.42"
"1515.08","Ag","III","0.045","-","","","","","",""
"1515.63","Ag","I","0.03","-","4d10.5s","2S1/2","0","4d9.5s.(3D).5p","2P*3/2","65979.2"
"1524.23","Ag","III","0.03","-","","","","","",""
"1525.434","Ag","II","0.33","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<3/2>).7s","2[3/2]2","149182.18"
"1527.04","Ag","III","0.036","-","","","","","",""
"1527.74","Ag","II","0.16","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<3/2>).7s","2[3/2]1","149082.86"
"1532.21","Ag","II","0.26","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<5/2>).8s","2[5/2]2","155161.42"
"1541.14","Ag","III","0.045","-","","","","","",""
"1548.58","Ag","I","0.015","-","4d10.5s","2S1/2","0","4d9.5s.(3D).5p","4D*1/2","64575.5"
"1550.89","Ag","III","0.045","-","","","","","",""
"1551.69","Ag","II","0.13","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"1553.04","Ag","III","0.039","-","","","","","",""
"1555.188","Ag","II","2.5","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<5/2>).7s","2[5/2]3","144478.44"
"1565.376","Ag","II","0.36","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<3/2>).7s","2[3/2]1","149082.86"
"1587.41","Ag","III","0.039","-","","","","","",""
"1588.77","Ag","II","1.1","-","4d9.(2D<3/2>).5p","2[1/2]*0","86140.0853","4d9.(2D<3/2>).7s","2[3/2]1","149082.86"
"1589.28","Ag","III","0.036","-","","","","","",""
"1594.27","Ag","II","1.9","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<3/2>).7s","2[3/2]2","149182.18"
"1601.24","Ag","II","2.2","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"1604.96","Ag","II","1.1","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).7s","2[5/2]3","144478.44"
"1605.24","Ag","II","1.5","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<3/2>).7s","2[3/2]2","149182.18"
"1607.88","Ag","II","1.1","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<3/2>).7s","2[3/2]1","149082.86"
"1613.79","Ag","III","0.03","-","","","","","",""
"1619.14","Ag","III","0.039","-","","","","","",""
"1634.46","Ag","III","0.03","-","","","","","",""
"1639.382","Ag","II","0.72","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"1644.496","Ag","II","2.3","-","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491","4d9.(2D<5/2>).7s","2[5/2]3","144478.44"
"1651.87","Ag","I","0.018","-","4d10.5s","2S1/2","0","4d9.5s.(3D).5p","4P*1/2","60537.45"
"1652.24","Ag","III","0.031","-","","","","","",""
"1653.6","Ag","III","0.04","-","","","","","",""
"1654.43","Ag","III","0.093","-","","","","","",""
"1656.18","Ag","III","0.22","-","","","","","",""
"1657.1","Ag","III","0.047","-","","","","","",""
"1661.54","Ag","III","0.032","-","","","","","",""
"1665.351","Ag","II","4.6","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<3/2>).7s","2[3/2]2","149182.18"
"1670.75","Ag","III","0.044","-","","","","","",""
"1676.14","Ag","III","0.052","-","","","","","",""
"1681.07","Ag","III","0.035","-","","","","","",""
"1682.835","Ag","II","2.9","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"1686.718","Ag","II","0.8","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<3/2>).7s","2[3/2]2","149182.18"
"1693.51","Ag","III","0.19","-","","","","","",""
"1702.185","Ag","II","1.6","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<3/2>).7s","2[3/2]1","149082.86"
"1705.06","Ag","III","0.079","-","","","","","",""
"1708.11","Ag","I","0.004","-","","","","","",""
"1708.86","Ag","III","0.06","-","","","","","",""
"1709.26","Ag","I","0.02","-","4d10.5s","2S1/2","0","4d9.5s.(3D).5p","4P*3/2","58504.586"
"1715.44","Ag","II","0.62","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<3/2>).7s","2[3/2]2","149182.18"
"1717.68","Ag","III","0.054","-","","","","","",""
"1718.36","Ag","II","0.38","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<3/2>).7s","2[3/2]1","149082.86"
"1719.295","Ag","II","0.92","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"1722.27","Ag","III","0.084","-","","","","","",""
"1723.612","Ag","II","2.5","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<5/2>).7s","2[5/2]3","144478.44"
"1726.76","Ag","III","0.064","-","","","","","",""
"1728.14","Ag","III","0.11","-","","","","","",""
"1732.017","Ag","II","0.83","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"1747.34","Ag","III","0.092","-","","","","","",""
"1749.64","Ag","III","0.056","-","","","","","",""
"1750.89","Ag","III","0.07","-","","","","","",""
"1751.03","Ag","III","0.35","-","","","","","",""
"1760.57","Ag","III","0.048","-","","","","","",""
"1762.62","Ag","III","0.073","-","","","","","",""
"1766.2","Ag","I","0.0049","-","4d10.5s","2S1/2","0","4d10.8p","2P*1/2","56620.876"
"1768.7","Ag","III","0.074","-","","","","","",""
"1771.81","Ag","III","0.05","-","","","","","",""
"1783.85","Ag","III","0.052","-","","","","","",""
"1791.7","Ag","III","0.053","-","","","","","",""
"1792.69","Ag","III","0.053","-","","","","","",""
"1793.9","Ag","III","0.08","-","","","","","",""
"1802.19","Ag","II","0.76","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"1802.24","Ag","III","0.082","-","","","","","",""
"1802.26","Ag","III","0.082","-","","","","","",""
"1802.77","Ag","III","0.055","-","","","","","",""
"1806.87","Ag","II","0.43","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<5/2>).7s","2[5/2]3","144478.44"
"1808.23","Ag","III","0.17","-","","","","","",""
"1816.83","Ag","III","0.14","-","","","","","",""
"1822.45","Ag","III","0.086","-","","","","","",""
"1827.18","Ag","II","0.64","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"1828.83","Ag","III","0.2","-","","","","","",""
"1832.33","Ag","III","0.15","-","","","","","",""
"1832.5","Ag","III","0.071","-","","","","","",""
"1834.31","Ag","III","0.059","-","","","","","",""
"1836.1","Ag","III","0.15","-","","","","","",""
"1838.64","Ag","III","0.09","-","","","","","",""
"1840.14","Ag","III","0.24","-","","","","","",""
"1841.99","Ag","II","0.13","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"1846.96","Ag","III","0.061","-","","","","","",""
"1847.73","Ag","I","0.012","-","4d10.5s","2S1/2","0","4d10.7p","2P*3/2","54121.108"
"1849.93","Ag","III","0.074","-","","","","","",""
