"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2070.51","Ir","II","3000","-","5d8","3P2","3090.16","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"2075.43","Ir","II","2000","-","5d7.(4F).6s","5F3","8186.89","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"2076.76","Ir","II","1500","-","5d8","3P2","3090.16","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"2080.64","Ir","II","2000","-","5d7.(4F).6s","5F3","8186.89","5d7.(4F<9/2>).6p","(9/2,3/2)*4","56233.93"
"2080.95","Ir","II","1000","-","5d8","3F4","2262.84","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"2090.26","Ir","II","3500","-","5d7.(4F).6s","5F2","11307.53","5d7.(4P<3/2>).6p","(3/2,1/2)*2","59132.98"
"2090.8","Ir","II","2000","-","5d8","3P1","9062.22","5d7.(4P<1/2>).6p","(1/2,1/2)*0","56875.79"
"2097.3","Ir","II","1000","-","5d7.(4F).6s","5F3","8186.89","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2100.2","Ir","II","3000","-","5d7.(4P).6s","5P3","12714.66","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"2109.968","Ir","II","1500","-","5d8","1D2","8974.95","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"2113.83","Ir","II","360","-","5d8","3P1","9062.22","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"2115.","Ir","II","360","-","5d8","1D2","8974.95","5d7.(4P<3/2>).6p","(3/2,1/2)*1","56241.53"
"2118.912","Ir","II","225","-","5d8","3P1","9062.22","5d7.(4P<3/2>).6p","(3/2,1/2)*1","56241.53"
"2119.08","Ir","II","225","-","5d7.(4F).6s","5F1","11957.83","5d7.(4P<3/2>).6p","(3/2,1/2)*2","59132.98"
"2123.64","Ir","II","285","-","5d8","3P0","11212.12","5d6.6s.(6D<3/2>).6p","(3/2,1/2)*1","58286.54"
"2126.808","Ir","II","6500","-","5d7.(4F).6s","5F5","0","5d7.(4F<9/2>).6p","(9/2,1/2)*5","47003.95"
"2127.94","Ir","II","870","-","5d7.(4F).6s","5F2","11307.53","5d6.6s.(6D<3/2>).6p","(3/2,1/2)*1","58286.54"
"2132.56","Ir","II","2000","-","5d8","1D2","8974.95","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2147.778","Ir","II","495","-","5d7.(4F).6s","5F4","4787.92","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*5","51333"
"2152.706","Ir","II","10000","-","5d7.(4F).6s","5F4","4787.92","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"2178.98","Ir","II","2500","-","5d7.(4F).6s","5F3","8186.89","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"2196.453","Ir","II","1500","-","5d7.(4F).6s","5F4","4787.92","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"2197.5","Ir","II","2500","-","5d7.(4F).6s","5F3","8186.89","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"2204.961","Ir","II","5000","-","5d7.(4F).6s","5F3","8186.89","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"2217.05","Ir","II","225","-","5d8","1D2","8974.95","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"2219.21","Ir","II","1000","-","5d7.(4F).6s","5F2","11307.53","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"2221.068","Ir","II","2500","-","5d7.(4F).6s","5F3","8186.89","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"2224.8","Ir","II","1500","-","5d7.(4F).6s","5F2","11307.53","5d7.(4P<3/2>).6p","(3/2,1/2)*1","56241.53"
"2234.38","Ir","II","1500","-","5d8","3F4","2262.84","5d7.(4F<9/2>).6p","(9/2,1/2)*5","47003.95"
"2236.27","Ir","II","495","-","5d8","1D2","8974.95","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"2236.592","Ir","II","25","-","5d7.(4P).6s","5P2","15676.25","5d7.(4P<1/2>).6p","(1/2,1/2)*1","60373.23"
"2239.6","Ir","II","510","-","5d7.(4P).6s","5P2","15676.25","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"2240.64","Ir","II","990","-","5d8","3P1","9062.22","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"2242.683","Ir","II","10000","-","5d7.(4F).6s","5F5","0","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"2244.23","Ir","II","810","-","5d7.(4F).6s","5F2","11307.53","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2245.76","Ir","II","4000","-","5d7.(4F).6s","3F4","11719.11","5d7.(4F<9/2>).6p","(9/2,3/2)*4","56233.93"
"2251.725","Ir","II","15","-","5d7.(4F).6s","5F1","11957.83","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"2255.406","Ir","II","720","-","5d7.(4F).6s","5F3","8186.89","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2257.5","Ir","II","2000","-","5d7.(4F).6s","5F1","11957.83","5d7.(4P<3/2>).6p","(3/2,1/2)*1","56241.53"
"2260.65","Ir","II","2000","-","5d8","1D2","8974.95","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"2265.163","Ir","II","2500","-","5d7.(4F).6s","3F4","11719.11","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2284.957","Ir","II","15","-","5d8","3F3","9927.84","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"2290.8","Ir","II","1500","-","5d7.(4P).6s","5P3","12714.66","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"2293.02","Ir","II","180","-","5d8","3F3","9927.84","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"2296.268","Ir","II","300","-","5d8","1D2","8974.95","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2297.138","Ir","II","1000","-","5d7.(4P).6s","5P3","12714.66","5d7.(4F<9/2>).6p","(9/2,3/2)*4","56233.93"
"2300.904","Ir","II","1500","-","5d8","3P1","9062.22","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2314.904","Ir","II","3000","-","5d7.(4F).6s","5F3","8186.89","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"2317.442","Ir","II","1500","-","5d7.(4P).6s","5P3","12714.66","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2322.73","Ir","II","645","-","5d7.(4F).6s","5F3","8186.89","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"2324.686","Ir","II","3500","-","5d8","1D2","8974.95","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"2329.411","Ir","II","2500","-","5d8","3P1","9062.22","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"2334.958","Ir","II","1500","-","5d7.(4F).6s","3F3","17499.26","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"2337.992","Ir","II","1000","-","5d7.(4F).6s","5F2","11307.53","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"2357.936","Ir","II","3500","-","5d8","1D2","8974.95","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"2359.372","Ir","II","1500","-","5d7.(4F).6s","5F2","11307.53","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"2360.73","Ir","II","2000","-","5d7.(4F).6s","3F4","11719.11","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"2362.621","Ir","II","225","-","5d8","3F4","2262.84","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"2362.766","Ir","II","150","-","5d8","3P1","9062.22","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"2366.06","Ir","II","615","-","5d8","1D2","8974.95","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"2368.041","Ir","II","8000","-","5d7.(4F).6s","5F4","4787.92","5d7.(4F<9/2>).6p","(9/2,1/2)*5","47003.95"
"2381.805","Ir","II","4500","-","5d7.(4F).6s","3F4","11719.11","5d7.(4F<9/2>).6p","(9/2,3/2)*5","53691.38"
"2386.583","Ir","II","2000","-","5d7.(4F).6s","5F2","11307.53","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"2389.62","Ir","II","135","-","5d7.(4P).6s","5P1","18676.49","5d6.6s.(6D<1/2>).6p","(1/2,1/2)*0","60511.37"
"2391.25","Ir","II","2000","-","5d7.(4F).6s","3F4","11719.11","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"2396.165","Ir","II","45","-","5d7.(4F).6s","5F1","11957.83","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"2396.23","Ir","II","870","-","5d8","3F2","17413.25","5d7.(4P<3/2>).6p","(3/2,1/2)*2","59132.98"
"2401.168","Ir","II","165","-","5d7.(4F).6s","3F3","17499.26","5d7.(4P<3/2>).6p","(3/2,1/2)*2","59132.98"
"2410.232","Ir","II","540","-","5d7.(4F).6s","3F4","11719.11","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"2413.097","Ir","II","465","-","5d7.(4P).6s","3P2","18944.91","5d7.(4P<1/2>).6p","(1/2,1/2)*1","60373.23"
"2416.54","Ir","II","240","-","5d7.(4P).6s","3P2","18944.91","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"2417.596","Ir","II","150","-","5d7.(4P).6s","5P3","12714.66","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"2426.304","Ir","II","390","-","5d7.(4F).6s","5F2","11307.53","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2436.234","Ir","II","165","-","5d6.6s2","5D4","19279.04","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"2445.84","Ir","II","165","-","5d8","3F2","17413.25","5d6.6s.(6D<3/2>).6p","(3/2,1/2)*1","58286.54"
"2449.59","Ir","II","150","-","5d7.(4P).6s","5P3","12714.66","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"2452.251","Ir","II","210","-","5d8","3P0","11212.12","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"2457.578","Ir","II","165","-","5d7.(4P).6s","5P2","15676.25","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"2458.03","Ir","II","165","-","5d7.(4F).6s","5F2","11307.53","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"2464.415","Ir","II","5500","-","5d7.(4P).6s","5P2","15676.25","5d7.(4P<3/2>).6p","(3/2,1/2)*1","56241.53"
"2465.202","Ir","II","510","-","5d7.(4F).6s","5F1","11957.83","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2469.513","Ir","II","1000","-","5d7.(4P).6s","5P3","12714.66","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"2476.09","Ir","II","150","-","5d8","3F3","9927.84","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"2487.55","Ir","II","120","-","5d7.(4P).6s","3P2","18944.91","5d7.(4P<3/2>).6p","(3/2,1/2)*2","59132.98"
"2488.281","Ir","II","615","-","5d7.(4P).6s","5P2","15676.25","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2494.84","Ir","II","120","-","5d7.(4P).6s","3P1","20440.64","5d6.6s.(6D<1/2>).6p","(1/2,1/2)*0","60511.37"
"2495.225","Ir","II","80","-","5d7.(4F).6s","5F2","11307.53","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"2497.954","Ir","II","135","-","5d7.(4F).6s","5F1","11957.83","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"2498.02","Ir","II","120","-","5d7.(2G).6s","3G4","20294.25","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"2512.101","Ir","II","3000","-","5d7.(4P).6s","5P3","12714.66","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2512.58","Ir","II","3000","-","5d7.(4F).6s","5F4","4787.92","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"2523.61","Ir","II","135","-","5d7.(4F).6s","3F4","11719.11","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*5","51333"
"2523.87","Ir","II","120","-","5d7.(4P).6s","5P1","18676.49","5d6.6s.(6D<3/2>).6p","(3/2,1/2)*1","58286.54"
"2530.407","Ir","II","1500","-","5d7.(4F).6s","3F4","11719.11","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"2536.421","Ir","II","135","-","5d7.(4F).6s","5F1","11957.83","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"2561.779","Ir","II","1000","-","5d8","1G4","17210.16","5d7.(4F<9/2>).6p","(9/2,3/2)*4","56233.93"
"2572.9","Ir","II","510","-","5d7.(4F).6s","3F3","17499.26","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"2574.673","Ir","II","165","-","5d8","3F2","17413.25","5d7.(4P<3/2>).6p","(3/2,1/2)*1","56241.53"
"2578.71","Ir","I","255","-","","","","","",""
"2579.487","Ir","II","1500","-","5d7.(2G).6s","3G5","17477.99","5d7.(4F<9/2>).6p","(9/2,3/2)*4","56233.93"
"2580.903","Ir","II","1000","-","5d7.(4F).6s","3F3","17499.26","5d7.(4F<9/2>).6p","(9/2,3/2)*4","56233.93"
"2583.72","Ir","II","120","-","5d7.(4P).6s","3P1","20440.64","5d7.(4P<3/2>).6p","(3/2,1/2)*2","59132.98"
"2586.06","Ir","II","6000","-","5d7.(4P).6s","5P3","12714.66","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"2587.06","Ir","II","120","-","5d8","1G4","17210.16","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2591.039","Ir","II","1000","-","5d7.(4F).6s","3F4","11719.11","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"2595.829","Ir","II","3500","-","5d7.(4P).6s","5P3","12714.66","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"2600.74","Ir","II","120","-","5d8","3F2","17413.25","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2604.11","Ir","II","225","-","5d7.(4P).6s","5P2","15676.25","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"2606.557","Ir","II","375","-","5d7.(4F).6s","3F3","17499.26","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2617.076","Ir","II","885","-","5d7.(4P).6s","5P1","18676.49","5d7.(4P<1/2>).6p","(1/2,1/2)*0","56875.79"
"2619.88","Ir","I","570","-","5d7.6s2","a 4F9/2","0","5d7.6s.(5F).6p","z 4F*7/2","38158.24"
"2639.71","Ir","I","10000","-","5d7.6s2","a 4F9/2","0","5d7.6s.(5F).6p","z 4F*9/2","37871.69"
"2641.52","Ir","II","120","-","5d7.(4F).6s","3F2","22467.78","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"2653.31","Ir","II","120","-","5d7.(4P).6s","5P1","18676.49","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"2659.649","Ir","II","255","-","5d7.(4P).6s","5P3","12714.66","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"2661.256","Ir","II","615","-","5d7.(4P).6s","5P1","18676.49","5d7.(4P<3/2>).6p","(3/2,1/2)*1","56241.53"
"2664.45","Ir","II","1500","-","5d7.(4P).6s","5P2","15676.25","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"2664.79","Ir","I","8000","-","5d7.6s2","a 4F9/2","0","5d7.6s.(5F).6p","z 4D*7/2","37515.31"
"2680.39","Ir","II","585","-","5d7.(4P).6s","3P2","18944.91","5d7.(4P<3/2>).6p","(3/2,1/2)*1","56241.53"
"2693.259","Ir","II","120","-","5d7.(2G).6s","3G3","23195.17","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"2705.197","Ir","II","1500","-","5d6.6s2","5D4","19279.04","5d7.(4F<9/2>).6p","(9/2,3/2)*4","56233.93"
"2708.672","Ir","II","1500","-","5d7.(4P).6s","3P2","18944.91","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2714.09","Ir","II","1500","-","5d7.(4P).6s","5P2","15676.25","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2733.411","Ir","II","150","-","5d6.6s2","5D4","19279.04","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2733.928","Ir","II","35","-","5d7.(4F).6s","3F3","17499.26","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"2740.322","Ir","II","615","-","5d8","1G4","17210.16","5d7.(4F<9/2>).6p","(9/2,3/2)*5","53691.38"
"2743.793","Ir","II","120","-","5d7.(4P).6s","3P1","20440.64","5d7.(4P<1/2>).6p","(1/2,1/2)*0","56875.79"
"2747.281","Ir","II","450","-","5d7.(4F).6s","5F3","8186.89","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"2752.867","Ir","II","810","-","5d8","1G4","17210.16","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"2753.848","Ir","II","1000","-","5d7.(4P).6s","5P2","15676.25","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"2760.586","Ir","II","210","-","5d7.(2G).6s","3G5","17477.99","5d7.(4F<9/2>).6p","(9/2,3/2)*5","53691.38"
"2763.177","Ir","II","1500","-","5d7.(4F).6s","3F3","17499.26","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"2773.328","Ir","II","120","-","5d7.(2G).6s","3G5","17477.99","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"2774.965","Ir","II","3500","-","5d7.(4F).6s","3F3","17499.26","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"2778.006","Ir","II","990","-","5d8","1G4","17210.16","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"2783.661","Ir","II","405","-","5d7.(4P).6s","3P1","20440.64","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"2793.805","Ir","II","1500","-","5d8","3F2","17413.25","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"2800.525","Ir","II","615","-","5d7.(4F).6s","3F3","17499.26","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"2800.63","Ir","II","1000","-","5d7.(4P).6s","5P2","15676.25","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"2811.44","Ir","II","120","-","5d7.(2G).6s","3G4","20294.25","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2812.095","Ir","II","705","-","5d7.(4P).6s","5P2","15676.25","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"2823.18","Ir","I","2500","-","5d7.6s2","a 4F9/2","0","5d7.6s.(5F).6p","z 6G*7/2","35410.63"
"2823.59","Ir","II","105","-","5d6.6s2","5D3","23727.61","5d7.(4P<3/2>).6p","(3/2,1/2)*2","59132.98"
"2833.247","Ir","II","8500","-","5d7.(4F).6s","3F4","11719.11","5d7.(4F<9/2>).6p","(9/2,1/2)*5","47003.95"
"2846.48","Ir","II","70","-","5d7.(4P).6s","3P2","18944.91","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"2848.435","Ir","II","615","-","5d8","3F2","17413.25","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2849.72","Ir","I","1500","-","5d7.6s2","a 4F9/2","0","5d7.6s.(5F).6p","z 6G*9/2","35080.8"
"2853.314","Ir","I","3500","-","5d8.(3F).6s","b 4F9/2","2834.98","5d7.6s.(5F).6p","z 4F*9/2","37871.69"
"2855.415","Ir","II","120","-","5d7.(4F).6s","3F3","17499.26","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2871.94","Ir","II","195","-","5d6.6s2","5D2","25563.67","5d7.(4P<1/2>).6p","(1/2,1/2)*1","60373.23"
"2873.842","Ir","II","765","-","5d6.6s2","5D4","19279.04","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"2876.865","Ir","II","420","-","5d6.6s2","5D2","25563.67","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"2878.181","Ir","II","120","-","5d7.(4P).6s","3P2","18944.91","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"2885.34","Ir","II","150","-","5d8","3F3","9927.84","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"2892.261","Ir","II","840","-","5d8","3F2","17413.25","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"2905.064","Ir","II","65","-","5d6.6s2","5D4","19279.04","5d7.(4F<9/2>).6p","(9/2,3/2)*5","53691.38"
"2918.711","Ir","II","70","-","5d7.(4P).6s","3P2","18944.91","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"2919.183","Ir","II","4000","-","5d6.6s2","5D4","19279.04","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"2924.79","Ir","I","1000","-","5d7.6s2","a 4F9/2","0","5d7.6s.(5F).6p","z 6G*11/2","34180.48"
"2929.763","Ir","II","735","-","5d8","1G4","17210.16","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*5","51333"
"2936.68","Ir","I","4000","-","5d7.6s2","a 4F3/2","4078.94","5d7.6s.(5F).6p","z 6F*1/2","38120.94"
"2938.898","Ir","II","65","-","5d8","1G4","17210.16","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"2943.882","Ir","II","2500","-","5d8","3F2","17413.25","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"2951.22","Ir","I","5500","-","5d7.6s2","a 4F9/2","0","5d7.6s.(5F).6p","z 6F*7/2","33874.43"
"2951.335","Ir","II","65","-","5d7.(4F).6s","3F3","17499.26","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"2952.863","Ir","II","660","-","5d7.(2G).6s","3G5","17477.99","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*5","51333"
"2954.781","Ir","II","1000","-","5d7.(4P).6s","5P1","18676.49","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2956.558","Ir","II","2000","-","5d8","3F2","17413.25","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"2960.008","Ir","II","105","-","5d7.(4F).6s","3F2","22467.78","5d7.(4P<3/2>).6p","(3/2,1/2)*1","56241.53"
"2964.101","Ir","II","915","-","5d7.(4F).6s","3F3","17499.26","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"2978.04","Ir","II","195","-","5d6.6s2","5D2","25563.67","5d7.(4P<3/2>).6p","(3/2,1/2)*2","59132.98"
"2978.421","Ir","II","2000","-","5d7.(4P).6s","3P2","18944.91","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"2993.407","Ir","II","180","-","5d7.(2G).6s","3G4","20294.25","5d7.(4F<9/2>).6p","(9/2,3/2)*5","53691.38"
"2994.511","Ir","II","65","-","5d7.(4F).6s","3F2","22467.78","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"2996.08","Ir","I","1500","-","5d7.6s2","a 4F3/2","4078.94","5d7.6s.(5F).6p","z 4D*5/2","37446.13"
"3001.955","Ir","II","600","-","5d7.(4P).6s","5P1","18676.49","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"3007.721","Ir","II","255","-","5d7.(4P).6s","3P1","20440.64","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"3019.23","Ir","I","720","-","","","","","",""
"3021.027","Ir","II","120","-","5d8","1G4","17210.16","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"3026.367","Ir","II","570","-","5d7.(4P).6s","3P2","18944.91","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"3038.462","Ir","II","120","-","5d7.(2G).6s","3G4","20294.25","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"3042.648","Ir","II","2500","-","5d7.(4F).6s","3F4","11719.11","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"3045.654","Ir","II","345","-","5d7.(2G).6s","3G5","17477.99","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"3057.646","Ir","II","120","-","5d7.(4P).6s","5P1","18676.49","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"3061.21","Ir","II","105","-","5d7.(2G).6s","3G3","23195.17","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"3064.095","Ir","II","345","-","5d6.6s2","5D3","23727.61","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"3068.89","Ir","I","8500","-","5d8.(3F).6s","b 4F9/2","2834.98","5d7.6s.(5F).6p","z 6G*7/2","35410.63"
"3075.451","Ir","II","330","-","5d6.6s2","5D3","23727.61","5d7.(4F<9/2>).6p","(9/2,3/2)*4","56233.93"
