"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"708.957","Zn","I","3.3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.28p","2[3/2]*1","141052.3"
"709.017","Zn","I","3.3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.27p","2[1/2]*1","141040.3"
"709.093","Zn","I","3.3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.26p","2[1/2]*1","141025.2"
"709.185","Zn","I","3.3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.25p","2[3/2]*1","141006.9"
"709.287","Zn","I","3.3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.24p","2[1/2]*1","140986.7"
"709.405","Zn","I","3.3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.23p","2[1/2]*1","140963.2"
"709.532","Zn","I","3.3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.22p","2[3/2]*1","140938"
"709.693","Zn","I","3.3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.21p","2[1/2]*1","140906"
"709.873","Zn","I","3.3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.20p","2[1/2]*1","140870.3"
"710.092","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.19p","2[1/2]*1","140826.8"
"710.292","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.16f","2[3/2]*1","140787.2"
"710.348","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.18p","2[1/2]*1","140776.1"
"710.59","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.15f","2[3/2]*1","140728.1"
"710.67","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.17p","2[1/2]*1","140712.3"
"710.961","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.14f","2[3/2]*1","140654.7"
"711.054","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.16p","2[1/2]*1","140636.3"
"711.419","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.13f","2[3/2]*1","140564.1"
"711.532","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.15p","2[1/2]*1","140541.8"
"711.998","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.12f","2[3/2]*1","140449.8"
"712.148","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.14p","2[1/2]*1","140420.2"
"712.73","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.11f","2[3/2]*1","140305.6"
"712.939","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.13p","2[1/2]*1","140264.5"
"713.72","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.10f","2[3/2]*1","140111"
"713.9","Zn","III","6.3","-","","","","","",""
"713.969","Zn","I","15","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.12p","2[3/2]*1","140062.1"
"713.992","Zn","I","15","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.12p","2[1/2]*1","140057.6"
"715.051","Zn","I","3.2","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.9f","2[3/2]*1","139850.2"
"715.398","Zn","I","3.1","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.11p","2[3/2]*1","139782.3"
"715.439","Zn","I","15","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.11p","2[1/2]*1","139774.3"
"716.917","Zn","I","3.1","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.8f","2[3/2]*1","139486.2"
"717.418","Zn","I","30","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.10p","2[3/2]*1","139388.8"
"717.487","Zn","I","30","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.10p","2[1/2]*1","139375.3"
"719.654","Zn","I","3.1","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.7f","2[3/2]*1","138955.7"
"720.429","Zn","I","60","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.9p","2[3/2]*1","138806.2"
"720.528","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.9p","2[1/2]*1","138787.1"
"722.662","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.33p","2[3/2]*1","138377.3"
"722.702","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.32p","2[3/2]*1","138369.6"
"722.749","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.31p","2[3/2]*1","138360.6"
"722.794","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.30p","2[3/2]*1","138352"
"722.85","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.29p","2[3/2]*1","138341.3"
"722.915","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.28p","2[3/2]*1","138328.8"
"722.991","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.27p","2[3/2]*1","138314.3"
"723.064","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.26p","2[3/2]*1","138300.3"
"723.159","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.25p","2[3/2]*1","138282.2"
"723.27","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.24p","2[3/2]*1","138261"
"723.39","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.23p","2[3/2]*1","138238"
"723.513","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.22p","2[3/2]*1","138214.5"
"723.681","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.21p","2[3/2]*1","138182.4"
"723.877","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.20p","2[3/2]*1","138145"
"723.941","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.6f","2[3/2]*1","138132.8"
"724.1","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.19p","2[3/2]*1","138102.5"
"724.369","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.18p","2[3/2]*1","138051.2"
"724.689","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.17p","2[3/2]*1","137990.2"
"725.087","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.16p","2[3/2]*1","137914.5"
"725.21","Zn","I","60","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.8p","2[3/2]*1","137891.1"
"725.373","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.8p","2[1/2]*1","137860.1"
"725.604","Zn","I","3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.15p","2[3/2]*1","137816.2"
"726.079","Zn","I","2.9","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.12f","2[3/2]*1","137726.1"
"726.227","Zn","I","2.9","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.14p","2[3/2]*1","137698"
"726.847","Zn","I","2.9","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.11f","2[3/2]*1","137580.5"
"727.044","Zn","I","2.9","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.13p","2[3/2]*1","137543.3"
"727.865","Zn","I","2.9","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.10f","2[3/2]*1","137388.1"
"728.126","Zn","I","15","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.12p","2[3/2]*1","137338.9"
"729.245","Zn","I","2.9","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.9f","2[3/2]*1","137128.1"
"729.61","Zn","I","30","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.11p","2[3/2]*1","137059.5"
"731.149","Zn","I","2.8","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.8f","2[3/2]*1","136771"
"731.188","Zn","I","2.8","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.5f","2[3/2]*1","136763.7"
"731.708","Zn","I","30","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.10p","2[3/2]*1","136666.5"
"733.494","Zn","I","2.8","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.7p","2[3/2]*1","136333.8"
"733.812","Zn","I","225","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.7p","2[1/2]*1","136274.7"
"734.044","Zn","I","2.8","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.7f","2[3/2]*1","136231.6"
"734.879","Zn","I","60","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.9p","2[3/2]*1","136076.8"
"738.482","Zn","I","2.7","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.6f","2[3/2]*1","135412.9"
"738.502","Zn","I","2.7","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.6f","2[1/2]*1","135409.2"
"739.823","Zn","I","135","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.8p","2[3/2]*1","135167.5"
"744.807","Zn","I","2.6","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.4f","2[3/2]*1","134263"
"745.986","Zn","I","15","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.5f","2[1/2]*1","134050.8"
"748.366","Zn","I","330","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.7p","2[3/2]*1","133624.5"
"749.981","Zn","I","25","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.6p","2[3/2]*1","133336.7"
"750.696","Zn","I","195","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.6p","2[1/2]*1","133209.7"
"760.189","Zn","I","2.3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.4f","2[3/2]*1","131546.2"
"760.222","Zn","I","2.3","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.4f","2[1/2]*1","131540.5"
"765.51","Zn","I","435","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.6p","2[3/2]*1","130632"
"791.998","Zn","I","270","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.5p","2[3/2]*1","126263"
"794.07","Zn","I","735","-","3d10.4s2","1S0","0","3d9.(2D<3/2>).4s2.5p","2[1/2]*1","125933"
"801.53","Zn","I","120","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).20s","2[3/2]*1","124761"
"801.82","Zn","I","15","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).19s","2[3/2]*1","124717"
"802.17","Zn","I","15","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).18s","2[3/2]*1","124662"
"802.6","Zn","I","15","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).17s","2[3/2]*1","124595"
"803.12","Zn","I","15","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).16s","2[3/2]*1","124515"
"803.94","Zn","I","15","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).15s","2[3/2]*1","124388"
"804.73","Zn","I","15","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).14s","2[3/2]*1","124265"
"805.91","Zn","I","15","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).13s","2[3/2]*1","124083"
"807.47","Zn","I","15","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).12s","2[3/2]*1","123843"
"808.33","Zn","I","135","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).17s","2[1/2]*1","123712"
"808.83","Zn","I","135","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).16s","2[1/2]*1","123636"
"809.5","Zn","I","150","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).11s","2[3/2]*1","123533"
"809.92","Zn","I","825","-","3d10.4s2","1S0","0","3d9.(2D<5/2>).4s2.5p","2[3/2]*1","123469"
"812.59","Zn","I","150","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).10s","2[3/2]*1","123063"
"813.11","Zn","I","150","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).12s","2[1/2]*1","122985"
"815.34","Zn","I","20","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).11s","2[1/2]*1","122648"
"816.13","Zn","I","165","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).8d","2[3/2]*1","122530"
"817.17","Zn","I","20","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).9s","2[3/2]*1","122374"
"818.38","Zn","I","20","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).10s","2[1/2]*1","122192"
"823.18","Zn","I","20","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).9s","2[1/2]*1","121480"
"824.57","Zn","I","20","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).8s","2[3/2]*1","121275"
"825.68","Zn","I","20","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).7d","2[3/2]*1","121112"
"828.19","Zn","I","25","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).6d","2[3/2]*1","120745"
"831.25","Zn","I","20","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).8s","2[1/2]*1","120301"
"834.89","Zn","I","25","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).6d","2[3/2]*1","119777"
"839.01","Zn","I","165","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).7s","2[3/2]*1","119188"
"844.33","Zn","I","25","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).5d","2[3/2]*1","118437"
"846.38","Zn","I","25","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).7s","2[1/2]*1","118151"
"853.75","Zn","I","285","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).5d","2[3/2]*1","117130"
"869.73","Zn","I","270","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).6s","2[3/2]*1","114978"
"877.59","Zn","I","45","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).6s","2[1/2]*1","113949"
"883.65","Zn","I","65","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).4d","2[3/2]*1","113167"
"970.9","Zn","I","405","-","3d10.4s2","1S0","0","3d10.4p.(2P*<3/2>).5s","2[3/2]*1","103000"
"980.92","Zn","I","630","-","3d10.4s2","1S0","0","3d10.4p.(2P*<1/2>).5s","2[1/2]*1","101945"
"1043.93","Zn","I","3000","-","3d10.4s2","1S0","0","3d9.4s2.4p","1P*1","95792"
"1050.32","Zn","I","3000","-","3d10.4s2","1S0","0","3d9.4s2.4p","3D*1","95209"
"1108.32","Zn","I","750","-","3d10.4s2","1S0","0","3d9.4s2.4p","3P*1","90227"
"1193.231","Zn","II","2.8","-","","","","","",""
"1193.29","Zn","IV","0.71","-","","","","","",""
"1203.44","Zn","IV","0.75","-","","","","","",""
"1212.71","Zn","IV","0.41","-","","","","","",""
"1214.14","Zn","IV","0.26","-","","","","","",""
"1224.35","Zn","IV","1.3","-","","","","","",""
"1227.62","Zn","IV","1.1","-","","","","","",""
"1228.65","Zn","IV","2.1","-","","","","","",""
"1231.46","Zn","IV","1.6","-","","","","","",""
"1237.26","Zn","IV","1.6","-","","","","","",""
"1239.12","Zn","IV","2.7","-","","","","","",""
"1246.26","Zn","IV","0.16","-","","","","","",""
"1247.01","Zn","IV","0.81","-","","","","","",""
"1249.69","Zn","IV","2.7","-","","","","","",""
"1253.67","Zn","IV","1.6","-","","","","","",""
"1257.31","Zn","IV","1.6","-","","","","","",""
"1259.68","Zn","IV","0.43","-","","","","","",""
"1265.74","Zn","IV","25","-","","","","","",""
"1269.15","Zn","IV","0.27","-","","","","","",""
"1272.21","Zn","IV","5.4","-","","","","","",""
"1272.98","Zn","IV","10","-","","","","","",""
"1275.78","Zn","IV","1.6","-","","","","","",""
"1277.306","Zn","II","3.2","-","3d10.4p","2P*3/2","49355.04","3d10.6d","2D5/2","127643.7"
"1278.51","Zn","IV","1.3","-","","","","","",""
"1280.47","Zn","IV","5.4","-","","","","","",""
"1291.83","Zn","IV","5.4","-","","","","","",""
"1292.49","Zn","IV","5.4","-","","","","","",""
"1294.32","Zn","IV","0.54","-","","","","","",""
"1296.62","Zn","IV","5.4","-","","","","","",""
"1296.73","Zn","IV","5.4","-","","","","","",""
"1301.88","Zn","IV","1.1","-","","","","","",""
"1306.66","Zn","IV","25","-","","","","","",""
"1318.","Zn","IV","10","-","","","","","",""
"1320.265","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.66p","1P*1","75742.37"
"1320.279","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.65p","1P*1","75741.57"
"1320.293","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.64p","1P*1","75740.76"
"1320.31","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.63p","1P*1","75739.79"
"1320.327","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.62p","1P*1","75738.81"
"1320.346","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.61p","1P*1","75737.72"
"1320.367","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.60p","1P*1","75736.52"
"1320.386","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.59p","1P*1","75735.43"
"1320.407","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.58p","1P*1","75734.22"
"1320.43","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.57p","1P*1","75732.91"
"1320.454","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.56p","1P*1","75731.53"
"1320.478","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.55p","1P*1","75730.15"
"1320.505","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.54p","1P*1","75728.6"
"1320.533","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.53p","1P*1","75727"
"1320.563","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.52p","1P*1","75725.28"
"1320.595","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.51p","1P*1","75723.44"
"1320.629","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.50p","1P*1","75721.49"
"1320.665","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.49p","1P*1","75719.43"
"1320.703","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.48p","1P*1","75717.25"
"1320.74","Zn","IV","10","-","","","","","",""
"1320.744","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.47p","1P*1","75714.9"
"1320.788","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.46p","1P*1","75712.38"
"1320.835","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.45p","1P*1","75709.68"
"1320.884","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.44p","1P*1","75706.88"
"1320.939","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.43p","1P*1","75703.72"
"1320.997","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.42p","1P*1","75700.4"
"1321.06","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.41p","1P*1","75696.79"
"1321.128","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.40p","1P*1","75692.89"
"1321.2","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.39p","1P*1","75688.77"
"1321.22","Zn","IV","10","-","","","","","",""
"1321.28","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.38p","1P*1","75684.19"
"1321.367","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.37p","1P*1","75679.2"
"1321.461","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.36p","1P*1","75673.82"
"1321.563","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.35p","1P*1","75667.98"
"1321.676","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.34p","1P*1","75661.51"
"1321.8","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.33p","1P*1","75654.41"
"1321.937","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.32p","1P*1","75646.57"
"1322.088","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.31p","1P*1","75637.93"
"1322.255","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.30p","1P*1","75628.35"
"1322.33","Zn","IV","10","-","","","","","",""
"1322.43","Zn","IV","10","-","","","","","",""
"1322.442","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.29p","1P*1","75617.66"
"1322.65","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.28p","1P*1","75605.76"
"1322.884","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.27p","1P*1","75592.39"
"1323.149","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.26p","1P*1","75577.26"
"1323.449","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.25p","1P*1","75560.15"
"1323.792","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.24p","1P*1","75540.55"
"1324.184","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.23p","1P*1","75518.17"
"1324.639","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.22p","1P*1","75492.25"
"1325.166","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.21p","1P*1","75462.3"
