"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1078.8948","Os","III","315","-","5d6","5D4","0","5d5.6p","92687*4","92687.5"
"1080.2586","Os","III","120","-","5d5.(4G).6s","5G6","28637.57","5d4.6s.6p","121208*6","121208.11"
"1080.5717","Os","III","65","-","5d5.6s","285123","28512.63","5d4.6s.6p","121056*4","121056.3"
"1081.017","Os","III","65","-","5d5.(4G).6s","5G5","28702.51","5d4.6s.6p","121208*6","121208.11"
"1081.318","Os","III","120","-","5d6","5D4","0","5d5.6p","92479*3","92479.6"
"1082.3667","Os","III","255","-","5d6","3G5","15780.66","5d5.6p","108170*5","108170.66"
"1082.7918","Os","III","225","-","5d5.(4G).6s","5G5","28702.51","5d4.6s.6p","121056*4","121056.3"
"1084.4406","Os","III","255","-","5d6","3H6","16720.7","5d5.6p","108934*5","108934.42"
"1093.4948","Os","III","180","-","5d6","3H6","16720.7","5d5.6p","108170*5","108170.66"
"1094.4383","Os","III","195","-","5d6","1I6","27885","5d5.(2H).6p","1H*5","119255.88"
"1095.1625","Os","III","165","-","5d6","5D4","0","5d5.6p","91310*5","91310.38"
"1096.3071","Os","III","25","-","5d5.(4D).6s","5D4","32857.75","5d4.6s.6p","124072*5","124072.9"
"1097.68","Os","III","20","-","5d6","1I6","27885","5d4.6s.6p","118986*7","118986.3"
"1098.2975","Os","III","165","-","5d6","5D3","3849.26","5d5.6p","94899*4","94899.13"
"1098.647","Os","III","6.4","-","5d6","3H5","23408.63","5d5.6p","114429*5","114429.55"
"1098.7435","Os","III","25","-","5d6","5D3","3849.26","5d5.6p","94862*3","94862.13"
"1098.8289","Os","III","50","-","5d6","5D1","6154.41","5d5.6p","97160*1","97160.71"
"1099.8795","Os","III","85","-","5d6","5D4","0","5d5.6p","90918*3","90918.56"
"1100.4881","Os","III","35","-","5d6","5D2","3993.38","5d5.6p","94862*3","94862.13"
"1100.7903","Os","III","55","-","5d6","5D0","6316.98","5d5.6p","97160*1","97160.71"
"1100.8581","Os","III","8.3","-","5d6","3G5","15780.66","5d5.6p","106619*6","106619.25"
"1101.7831","Os","III","285","-","5d6","5D4","0","5d5.6p","90761*4","90761.97"
"1101.8634","Os","III","15","-","5d6","1I6","27885","5d5.6p","118639*5","118639.87"
"1103.1432","Os","III","240","-","5d6","3H4","21444.35","5d5.6p","112094*4","112094"
"1103.5345","Os","III","95","-","5d5.(4G).6s","5G6","28637.57","5d5.(2H).6p","1H*5","119255.88"
"1103.9433","Os","III","105","-","5d6","3G5","15780.66","5d5.6p","106365*5","106365.08"
"1106.7218","Os","III","375","-","5d6","5D4","0","5d5.6p","90356*4","90356.69"
"1106.817","Os","III","65","-","5d5.(4G).6s","5G6","28637.57","5d4.6s.6p","118986*7","118986.3"
"1107.1509","Os","III","285","-","5d6","5D4","0","5d5.6p","90322*5","90322.48"
"1107.1657","Os","III","0.49","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","94899*4","94899.13"
"1107.6186","Os","III","6.9","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","94862*3","94862.13"
"1109.2733","Os","III","85","-","5d6","3G4","22487.18","5d5.6p","112636*5","112636.67"
"1111.0855","Os","III","25","-","5d5.(4G).6s","5G6","28637.57","5d5.6p","118639*5","118639.87"
"1112.4623","Os","III","30","-","5d5.(4D).6s","5D4","32857.75","5d4.6s.6p","122748*5","122748.86"
"1114.1965","Os","III","60","-","5d6","5D3","3849.26","5d5.6p","93600*2","93600.2"
"1115.5187","Os","III","95","-","5d6","3H6","16720.7","5d5.6p","106365*5","106365.08"
"1115.984","Os","III","135","-","5d6","5D2","3993.38","5d5.6p","93600*2","93600.2"
"1120.7239","Os","III","55","-","5d6","3H5","23408.63","5d5.6p","112636*5","112636.67"
"1121.7214","Os","III","55","-","5d6","5D3","3849.26","5d5.6p","92998*3","92998.06"
"1122.3616","Os","III","90","-","5d6","5D2","3993.38","5d5.6p","93091*1","93091.3"
"1123.3253","Os","III","45","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","93600*2","93600.2"
"1123.5344","Os","III","120","-","5d6","5D2","3993.38","5d5.6p","92998*3","92998.06"
"1125.0706","Os","III","285","-","5d6","5D4","0","5d5.6p","88883*3","88883.29"
"1125.6389","Os","III","405","-","5d6","5D3","3849.26","5d5.6p","92687*4","92687.5"
"1127.1273","Os","III","15","-","5d6","1I6","27885","5d5.(2H).6p","3I*7","116606.41"
"1130.1238","Os","III","9.3","-","5d6","5D2","3993.38","5d5.6p","92479*3","92479.6"
"1130.9293","Os","III","5.9","-","5d6","170733","17073.05","5d5.6p","105495*4","105495.6"
"1130.968","Os","III","50","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","92998*3","92998.06"
"1131.229","Os","III","180","-","5d6","3H6","16720.7","5d5.(2I).6p","3I*7","105119.89"
"1131.3197","Os","III","315","-","5d6","5D3","3849.26","5d5.6p","92241*2","92241.7"
"1132.0471","Os","III","150","-","5d6","5D1","6154.41","5d5.6p","94489*2","94489.56"
"1134.9586","Os","III","270","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","92687*4","92687.5"
"1136.3492","Os","III","55","-","5d6","3G4","22487.18","5d5.6p","110488*4","110488.1"
"1137.5765","Os","III","195","-","5d6","5D4","0","5d5.6p","87906*4","87906.35"
"1137.7653","Os","III","180","-","5d6","3G5","15780.66","5d5.6p","103672*4","103672"
"1139.8855","Os","III","40","-","5d6","3P22","15131.09","5d5.6p","102858*1","102858.9"
"1140.7255","Os","III","150","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","92241*2","92241.7"
"1142.6944","Os","III","150","-","5d6","1I6","27885","5d5.6p","115397*6","115397.82"
"1143.561","Os","III","50","-","5d6","5D1","6154.41","5d5.6p","93600*2","93600.2"
"1148.3789","Os","III","135","-","5d6","3H5","23408.63","5d5.6p","110488*4","110488.1"
"1150.2548","Os","III","55","-","5d6","5D1","6154.41","5d5.6p","93091*1","93091.3"
"1150.4166","Os","III","405","-","5d6","5D2","3993.38","5d5.6p","90918*3","90918.56"
"1150.5797","Os","III","0.49","-","5d6","5D3","3849.26","5d5.6p","90761*4","90761.97"
"1151.2881","Os","III","25","-","5d6","125354","12535.51","5d5.6p","99394*5","99394.49"
"1152.2008","Os","III","210","-","5d6","3H6","16720.7","5d5.6p","103511*6","103511.23"
"1152.602","Os","III","0.49","-","5d5.(4G).6s","5G6","28637.57","5d5.6p","115397*6","115397.82"
"1153.0485","Os","III","25","-","5d6","3H4","21444.35","5d5.6p","108170*5","108170.66"
"1154.8714","Os","III","95","-","5d6","3H5","23408.63","5d5.6p","109998*5","109998.24"
"1155.4738","Os","III","135","-","5d6","1I6","27885","5d5.6p","114429*5","114429.55"
"1155.7215","Os","III","20","-","5d6","3G5","15780.66","5d4.(5D).6s.(6D).6p","7P*4","102306.8"
"1155.9693","Os","III","20","-","5d6","5D3","3849.26","5d5.6p","90356*4","90356.69"
"1160.3113","Os","III","30","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","90761*4","90761.97"
"1161.2779","Os","III","195","-","5d6","5D0","6316.98","5d5.6p","92429*1","92429.16"
"1163.1426","Os","III","465","-","5d6","5D4","0","5d5.6p","85974*3","85974.17"
"1163.19","Os","III","100","-","5d6","125354","12535.51","5d5.6p","98505*4","98505.95"
"1164.9006","Os","III","25","-","5d6","3P22","15131.09","5d5.6p","100975*1","100975.04"
"1165.6083","Os","III","55","-","5d5.(4G).6s","5G6","28637.57","5d5.6p","114429*5","114429.55"
"1167.1208","Os","III","420","-","5d6","3H6","16720.7","5d5.6p","102401*6","102401.44"
"1167.3774","Os","III","105","-","5d6","3H6","16720.7","5d5.(2I).6p","1K*7","102383.43"
"1168.4681","Os","III","70","-","5d6","1I6","27885","5d5.6p","113467*5","113467.3"
"1168.7968","Os","III","150","-","5d6","5D4","0","5d5.6p","85558*4","85558.35"
"1168.8781","Os","III","105","-","5d6","5D3","3849.26","5d5.6p","89401*2","89401.47"
"1170.8501","Os","III","65","-","5d6","5D2","3993.38","5d5.6p","89401*2","89401.47"
"1171.189","Os","III","30","-","5d6","3F22","18322.35","5d5.6p","103705*1","103705.7"
"1175.9998","Os","III","0.48","-","5d6","5D3","3849.26","5d5.6p","88883*3","88883.29"
"1176.6365","Os","III","420","-","5d6","5D2","3993.38","5d5.6p","88981*2","88981.11"
"1177.5645","Os","III","35","-","5d6","3H4","21444.35","5d5.6p","106365*5","106365.08"
"1177.9938","Os","III","165","-","5d6","5D2","3993.38","5d5.6p","88883*3","88883.29"
"1178.835","Os","III","15","-","5d5.(4G).6s","5G6","28637.57","5d5.6p","113467*5","113467.3"
"1179.7728","Os","III","285","-","5d6","3H5","23408.63","5d5.6p","108170*5","108170.66"
"1180.6826","Os","III","80","-","5d6","5D1","6154.41","5d5.6p","90851*0","90851.2"
"1181.5367","Os","III","9.6","-","5d6","1G24","29793.58","5d5.6p","114429*5","114429.55"
"1182.9192","Os","III","25","-","5d6","3F22","18322.35","5d5.6p","102858*1","102858.9"
"1184.6166","Os","III","9.6","-","5d6","5D3","3849.26","5d5.6p","88264*2","88264.64"
"1186.1708","Os","III","120","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","88883*3","88883.29"
"1186.6436","Os","III","70","-","5d6","5D2","3993.38","5d5.6p","88264*2","88264.64"
"1187.3152","Os","III","510","-","5d6","5D4","0","5d5.(4G).6p","5F*5","84223.56"
"1189.6686","Os","III","20","-","5d6","5D3","3849.26","5d5.6p","87906*4","87906.35"
"1189.7516","Os","III","225","-","5d6","3H4","21444.35","5d5.6p","105495*4","105495.6"
"1194.0214","Os","III","0.47","-","5d6","3D3","21745.01","5d5.6p","105495*4","105495.6"
"1194.9319","Os","III","10","-","5d6","3P22","15131.09","5d5.6p","98818*1","98818.07"
"1195.1171","Os","III","15","-","5d6","1G24","29793.58","5d5.6p","113467*5","113467.3"
"1195.2729","Os","III","10","-","5d6","5D3","3849.26","5d5.6p","87512*2","87512.6"
"1195.5275","Os","III","40","-","5d6","3D1","20060.69","5d5.6p","103705*1","103705.7"
"1195.9734","Os","III","90","-","5d6","3G5","15780.66","5d5.6p","99394*5","99394.49"
"1197.3292","Os","III","405","-","5d6","5D2","3993.38","5d5.6p","87512*2","87512.6"
"1198.171","Os","III","25","-","5d5.(4G).6s","3G4","40611.66","5d4.6s.6p","124072*5","124072.9"
"1200.1604","Os","III","495","-","5d6","5D4","0","5d5.6p","83322*4","83322.22"
"1201.2386","Os","III","75","-","5d6","5D1","6154.41","5d5.6p","89401*2","89401.47"
"1201.4432","Os","III","25","-","5d6","3H4","21444.35","5d5.6p","104677*5","104677.42"
"1201.7658","Os","III","330","-","5d6","3H5","23408.63","5d5.6p","106619*6","106619.25"
"1204.6943","Os","III","75","-","5d6","3G4","22487.18","5d5.6p","105495*4","105495.6"
"1204.8502","Os","III","345","-","5d6","3G5","15780.66","5d5.(4G).6p","3G*5","98778.65"
"1205.2023","Os","III","180","-","5d6","1I6","27885","5d4.(5D).6s.(6D).6p","7F*6","110858.85"
"1205.4542","Os","III","45","-","5d6","3H5","23408.63","5d5.6p","106365*5","106365.08"
"1207.3405","Os","III","30","-","5d6","5D1","6154.41","5d5.6p","88981*2","88981.11"
"1208.8143","Os","III","45","-","5d6","3G5","15780.66","5d5.6p","98505*4","98505.95"
"1209.8858","Os","III","25","-","5d6","3F22","18322.35","5d5.6p","100975*1","100975.04"
"1214.1311","Os","III","15","-","5d6","125354","12535.51","5d5.6p","94899*4","94899.13"
"1214.6765","Os","III","255","-","5d6","125354","12535.51","5d5.6p","94862*3","94862.13"
"1215.0677","Os","III","15","-","5d6","1G24","29793.58","5d5.6p","112094*4","112094"
"1216.2293","Os","III","55","-","5d5.(4G).6s","5G6","28637.57","5d4.(5D).6s.(6D).6p","7F*6","110858.85"
"1216.694","Os","III","40","-","5d6","3G4","22487.18","5d5.6p","104677*5","104677.42"
"1217.4604","Os","III","195","-","5d6","3G5","15780.66","5d5.(2I).6p","3H*6","97919.16"
"1217.6591","Os","III","150","-","5d6","5D3","3849.26","5d5.6p","85974*3","85974.17"
"1217.8736","Os","III","135","-","5d6","5D1","6154.41","5d5.6p","88264*2","88264.64"
"1218.225","Os","III","15","-","5d6","3H5","23408.63","5d5.6p","105495*4","105495.6"
"1218.6497","Os","III","435","-","5d6","3H6","16720.7","5d5.(4G).6p","3G*5","98778.65"
"1219.0623","Os","III","20","-","5d6","3P22","15131.09","5d5.6p","97160*1","97160.71"
"1219.2979","Os","III","300","-","5d6","125354","12535.51","5d5.6p","94549*5","94549.95"
"1221.7356","Os","III","25","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","86429*3","86429.1"
"1222.7394","Os","III","80","-","5d6","3F14","36856.04","5d5.6p","118639*5","118639.87"
"1223.6571","Os","III","65","-","5d6","3D2","21136.37","5d5.6p","102858*1","102858.9"
"1228.0124","Os","III","15","-","5d6","170733","17073.05","5d5.6p","98505*4","98505.95"
"1228.5223","Os","III","70","-","5d6","240973","24097.17","5d5.6p","105495*4","105495.6"
"1228.565","Os","III","210","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","85974*3","85974.17"
"1230.4979","Os","III","345","-","5d6","5D4","0","5d5.6p","81267*3","81267.77"
"1231.5488","Os","III","495","-","5d6","3H6","16720.7","5d5.(2I).6p","3H*6","97919.16"
"1233.8136","Os","III","8.7","-","5d6","1I6","27885","5d5.6p","108934*5","108934.42"
"1234.6705","Os","III","150","-","5d6","1I6","27885","5d5.(2H).6p","3I*6","108878.47"
"1235.289","Os","III","30","-","5d6","125354","12535.51","5d5.(4G).6p","3H*4","93488.08"
"1235.8745","Os","III","15","-","5d6","3D1","20060.69","5d5.6p","100975*1","100975.04"
"1236.0621","Os","III","30","-","5d6","3G5","15780.66","5d5.(4D).6p","5F*5","96682.95"
"1236.2692","Os","III","165","-","5d6","5D4","0","5d5.6p","80888*5","80888.73"
"1242.3036","Os","III","15","-","5d6","3F22","18322.35","5d5.6p","98818*1","98818.07"
"1242.8115","Os","III","195","-","5d6","125354","12535.51","5d5.6p","92998*3","92998.06"
"1245.9035","Os","III","4.5","-","5d6","3H5","23408.63","5d5.6p","103672*4","103672"
"1247.6333","Os","III","105","-","5d6","125354","12535.51","5d5.6p","92687*4","92687.5"
"1249.7258","Os","III","420","-","5d6","5D4","0","5d5.6p","80017*3","80017.62"
"1250.4488","Os","III","10","-","5d5.(4F).6s","5F5","41236.86","5d4.6s.6p","121208*6","121208.11"
"1250.5901","Os","III","0.45","-","5d6","3H6","16720.7","5d5.(4D).6p","5F*5","96682.95"
"1250.8758","Os","III","20","-","5d6","125354","12535.51","5d5.6p","92479*3","92479.6"
"1254.2209","Os","III","5.4","-","5d6","3P22","15131.09","5d5.6p","94862*3","94862.13"
"1256.6813","Os","III","15","-","5d6","240973","24097.17","5d5.6p","103672*4","103672"
"1257.3511","Os","III","10","-","5d6","5D4","0","5d5.6p","79532*4","79532.25"
"1258.2952","Os","III","80","-","5d6","5D3","3849.26","5d5.6p","83322*4","83322.22"
"1258.6144","Os","III","60","-","5d6","125354","12535.51","5d5.(4G).6p","3H*5","91988.09"
"1260.1084","Os","III","65","-","5d6","3P22","15131.09","5d5.6p","94489*2","94489.56"
"1261.8742","Os","III","20","-","5d5.(4F).6s","5F4","43501.91","5d4.6s.6p","122748*5","122748.86"
"1263.5676","Os","III","8.9","-","5d6","1G24","29793.58","5d5.6p","108934*5","108934.42"
"1263.9341","Os","III","90","-","5d6","3G5","15780.66","5d5.6p","94899*4","94899.13"
"1268.4209","Os","III","15","-","5d6","3F22","18322.35","5d5.6p","97160*1","97160.71"
"1269.4427","Os","III","55","-","5d6","125354","12535.51","5d5.6p","91310*5","91310.38"
"1269.7203","Os","III","15","-","5d6","3D1","20060.69","5d5.6p","98818*1","98818.07"
"1269.9433","Os","III","120","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","83322*4","83322.22"
"1274.3842","Os","III","40","-","5d6","3P22","15131.09","5d5.6p","93600*2","93600.2"
"1282.8696","Os","III","15","-","5d6","3H4","21444.35","5d5.6p","99394*5","99394.49"
"1283.3903","Os","III","270","-","5d6","3H6","16720.7","5d5.(2I).6p","3K*7","94639.48"
"1284.9151","Os","III","10","-","5d6","170733","17073.05","5d5.6p","94899*4","94899.13"
"1284.9978","Os","III","15","-","5d6","125354","12535.51","5d5.6p","90356*4","90356.69"
"1285.5273","Os","III","105","-","5d6","170733","17073.05","5d5.6p","94862*3","94862.13"
"1285.5587","Os","III","330","-","5d6","125354","12535.51","5d5.6p","90322*5","90322.48"
"1286.8719","Os","III","30","-","5d6","3G5","15780.66","5d5.(4G).6p","3H*4","93488.08"
"1287.5564","Os","III","360","-","5d6","3G5","15780.66","5d5.(4G).6p","3H*6","93447.48"
"1291.7133","Os","III","10","-","5d6","170733","17073.05","5d5.6p","94489*2","94489.56"
"1292.8517","Os","III","15","-","5d6","3P22","15131.09","5d5.6p","92479*3","92479.6"
"1293.0902","Os","III","20","-","5d6","3H4","21444.35","5d5.(4G).6p","3G*5","98778.65"
"1294.7555","Os","III","15","-","5d6","1I6","27885","5d5.(2I).6p","3I*7","105119.89"
"1295.629","Os","III","10","-","5d5.6s","285123","28512.63","5d5.6p","105695*4","105695.99"
"1297.0216","Os","III","8.2","-","5d6","3D1","20060.69","5d5.6p","97160*1","97160.71"
"1300.266","Os","III","165","-","5d6","3G4","22487.18","5d5.6p","99394*5","99394.49"
"1300.2745","Os","III","0.43","-","5d6","3G5","15780.66","5d5.6p","92687*4","92687.5"
"1302.5772","Os","III","65","-","5d6","5D3","3849.26","5d5.6p","80620*2","80620.07"
"1303.3259","Os","III","0.43","-","5d6","3H6","16720.7","5d5.(4G).6p","3H*6","93447.48"
"1305.0463","Os","III","25","-","5d6","5D2","3993.38","5d5.6p","80620*2","80620.07"
"1305.1322","Os","III","345","-","5d6","5D4","0","5d5.6p","76620*3","76620.91"
"1306.5046","Os","III","30","-","5d6","3F22","18322.35","5d5.6p","94862*3","94862.13"
"1307.4901","Os","III","25","-","5d5.(4G).6s","5G6","28637.57","5d5.(2I).6p","3I*7","105119.89"
"1308.655","Os","III","15","-","5d6","170733","17073.05","5d5.(4G).6p","3H*4","93488.08"
"1309.801","Os","III","55","-","5d6","125354","12535.51","5d5.6p","88883*3","88883.29"
"1312.2149","Os","III","80","-","5d6","3G5","15780.66","5d5.(4G).6p","3H*5","91988.09"
"1312.9035","Os","III","15","-","5d6","3F22","18322.35","5d5.6p","94489*2","94489.56"
"1315.0709","Os","III","20","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","80620*2","80620.07"
"1315.3691","Os","III","55","-","5d6","5D2","3993.38","5d5.6p","80017*3","80017.62"
"1316.3561","Os","III","10","-","5d6","3H6","16720.7","5d5.(4G).6p","5H*6","92688.03"
"1317.0852","Os","III","30","-","5d6","170733","17073.05","5d5.6p","92998*3","92998.06"
"1317.4729","Os","III","8.5","-","5d6","1G24","29793.58","5d5.6p","105695*4","105695.99"
"1317.8871","Os","III","25","-","5d6","1F3","29817.03","5d5.6p","105695*4","105695.99"
"1321.3746","Os","III","25","-","5d6","1F3","29817.03","5d5.6p","105495*4","105495.6"
"1322.2835","Os","III","6.4","-","5d6","1I6","27885","5d5.6p","103511*6","103511.23"
"1325.5712","Os","III","15","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","80017*3","80017.62"
"1326.7759","Os","III","15","-","5d6","125354","12535.51","5d5.6p","87906*4","87906.35"
"1328.8182","Os","III","40","-","5d6","5D3","3849.26","5d5.6p","79104*2","79104.54"
"1330.3526","Os","III","40","-","5d6","5D2","3993.38","5d5.6p","79161*1","79161.38"
"1330.5003","Os","III","4.2","-","5d5.6s","285123","28512.63","5d5.6p","103672*4","103672"
"1331.6108","Os","III","30","-","5d6","3H5","23408.63","5d5.6p","98505*4","98505.95"
"1333.6731","Os","III","8.8","-","5d6","3G5","15780.66","5d5.6p","90761*4","90761.97"
"1340.9185","Os","III","25","-","5d6","3G5","15780.66","5d5.6p","90356*4","90356.69"
"1342.0913","Os","III","8.7","-","5d6","3H5","23408.63","5d5.(2I).6p","3H*6","97919.16"
"1342.3139","Os","III","10","-","5d6","1I6","27885","5d5.(2I).6p","1K*7","102383.43"
"1343.56","Os","III","15","-","5d6","3D1","20060.69","5d5.6p","94489*2","94489.56"
"1343.9259","Os","III","10","-","5d6","240973","24097.17","5d5.6p","98505*4","98505.95"
"1346.4302","Os","III","10","-","5d6","3P22","15131.09","5d5.6p","89401*2","89401.47"
"1347.7858","Os","III","135","-","5d6","3G4","22487.18","5d5.(4D).6p","5F*5","96682.95"
"1348.2265","Os","III","285","-","5d6","5D4","0","5d5.6p","74171*3","74171.84"
"1353.9971","Os","III","10","-","5d6","1F3","29817.03","5d5.6p","103672*4","103672"
"1354.0913","Os","III","85","-","5d6","3P22","15131.09","5d5.6p","88981*2","88981.11"
"1356.0088","Os","III","30","-","5d5.(4G).6s","5G6","28637.57","5d5.(2I).6p","1K*7","102383.43"
"1356.2147","Os","III","7","-","5d5.(2I).6s","3I7","42871.88","5d5.(2H).6p","3I*7","116606.41"
"1357.0493","Os","III","120","-","5d6","170733","17073.05","5d5.6p","90761*4","90761.97"
"1359.8159","Os","III","25","-","5d6","3D1","20060.69","5d5.6p","93600*2","93600.2"
"1361.3818","Os","III","0.41","-","5d6","3H4","21444.35","5d5.6p","94899*4","94899.13"
"1362.0679","Os","III","0.41","-","5d6","3H4","21444.35","5d5.6p","94862*3","94862.13"
"1364.7398","Os","III","15","-","5d6","3H5","23408.63","5d5.(4D).6p","5F*5","96682.95"
"1366.9807","Os","III","10","-","5d6","3D3","21745.01","5d5.6p","94899*4","94899.13"
"1367.6786","Os","III","4.9","-","5d6","3D3","21745.01","5d5.6p","94862*3","94862.13"
"1369.4329","Os","III","15","-","5d6","125354","12535.51","5d5.6p","85558*4","85558.35"
"1370.7992","Os","III","40","-","5d6","5D1","6154.41","5d5.6p","79104*2","79104.54"
"1380.9969","Os","III","20","-","5d6","3G4","22487.18","5d5.6p","94899*4","94899.13"
"1381.6973","Os","III","45","-","5d6","3G4","22487.18","5d5.6p","94862*3","94862.13"
"1381.8138","Os","III","8","-","5d6","3D1","20060.69","5d5.6p","92429*1","92429.16"
"1385.4036","Os","III","7.6","-","5d6","3D1","20060.69","5d5.6p","92241*2","92241.7"
"1387.377","Os","III","9.6","-","5d6","3F14","36856.04","5d5.6p","108934*5","108934.42"
"1388.0659","Os","III","60","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","76620*3","76620.91"
"1389.7493","Os","III","6.4","-","5d6","3D2","21136.37","5d5.6p","93091*1","93091.3"
"1390.6735","Os","III","6.8","-","5d6","170733","17073.05","5d5.6p","88981*2","88981.11"
"1392.5491","Os","III","8","-","5d6","170733","17073.05","5d5.6p","88883*3","88883.29"
"1394.925","Os","III","20","-","5d6","125354","12535.51","5d5.(4G).6p","5F*5","84223.56"
"1396.1622","Os","III","360","-","5d6","5D3","3849.26","5d5.(6S).6p","5P*2","75474.02"
"1398.9779","Os","III","270","-","5d6","5D2","3993.38","5d5.(6S).6p","5P*2","75474.02"
"1402.2331","Os","III","4.7","-","5d6","3F14","36856.04","5d5.6p","108170*5","108170.66"
"1403.6485","Os","III","35","-","5d6","3H4","21444.35","5d5.6p","92687*4","92687.5"
"1409.6511","Os","III","25","-","5d6","5D2","3993.38","5d5.(6S).6p","5P*1","74933.05"
"1411.578","Os","III","20","-","5d5.(4G).6s","5G4","27662.82","5d5.6p","98505*4","98505.95"
"1411.7622","Os","III","195","-","5d6","170733","17073.05","5d5.6p","87906*4","87906.35"
"1412.143","Os","III","4.7","-","5d5.(4D).6s","5D4","32857.75","5d5.6p","103672*4","103672"
"1413.2949","Os","III","9","-","5d5.(4G).6s","5G6","28637.57","5d5.6p","99394*5","99394.49"
"1413.7481","Os","III","9.4","-","5d6","3D3","21745.01","5d5.6p","92479*3","92479.6"
"1417.2185","Os","III","120","-","5d6","3F22","18322.35","5d5.6p","88883*3","88883.29"
"1417.5521","Os","III","20","-","5d6","3H4","21444.35","5d5.(4G).6p","3H*5","91988.09"
"1418.2136","Os","III","25","-","5d6","3G4","22487.18","5d5.6p","92998*3","92998.06"
"1423.9163","Os","III","8.9","-","5d5.(2I).6s","3I5","38705.98","5d5.6p","108934*5","108934.42"
"1425.0468","Os","III","9.3","-","5d5.(2I).6s","3I5","38705.98","5d5.(2H).6p","3I*6","108878.47"
"1426.941","Os","III","20","-","5d6","3H5","23408.63","5d5.(4G).6p","3H*4","93488.08"
"1427.7748","Os","III","120","-","5d6","3H5","23408.63","5d5.(4G).6p","3H*6","93447.48"
"1428.7235","Os","III","20","-","5d6","3G4","22487.18","5d5.6p","92479*3","92479.6"
"1428.8662","Os","III","4.6","-","5d5.(4D).6s","5D3","35710.22","5d5.6p","105695*4","105695.99"
"1429.2759","Os","III","10","-","5d5.(4F).6s","5F4","43501.91","5d5.6p","113467*5","113467.3"
