"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"696.9812","Re","V","15","-","5d3","4F3/2","0","5d2.6p","143475*5/2","143475.48"
"697.4749","Re","V","9.3","-","5d3","2H9/2","19966.8","5d2.(3F).6p","2G*9/2","163341.12"
"697.8808","Re","V","65","-","5d3","4F5/2","4853","5d2.6p","148143*3/2","148143.95"
"698.5876","Re","V","70","-","5d3","4P5/2","20922.1","5d2.6p","164068*5/2","164068.22"
"698.7671","Re","V","35","-","5d3","2D15/2","52467.1","5d2.(1S).6p","2P*3/2","195575.8"
"698.9079","Re","V","15","-","5d3","2G7/2","19012.9","5d2.6p","162092*5/2","162092.97"
"699.1468","Re","V","8.4","-","5d3","2F5/2","34161.81","5d2.(3P).6p","2P*3/2","177193.5"
"699.3007","Re","V","7","-","5d3","2D25/2","28738.78","5d2.6p","171739*7/2","171739.2"
"699.7684","Re","V","4.2","-","5d3","4F7/2","8972.9","5d2.(3F).6p","4G*9/2","151877.34"
"705.89","Re","V","4.2","-","5d3","4P1/2","14325.4","5d2.6p","155990*3/2","155990.1"
"706.1431","Re","V","60","-","5d3","2H11/2","27076.9","5d2.(1G).6p","2G*9/2","168691.51"
"707.0669","Re","V","15","-","5d3","4P3/2","12402.7","5d2.6p","153832*5/2","153832.45"
"707.3103","Re","V","20","-","5d3","4F9/2","11913.86","5d2.6p","153294*7/2","153294.64"
"707.3437","Re","V","105","-","5d3","2G9/2","30365.5","5d2.6p","171739*7/2","171739.2"
"709.108","Re","V","85","-","5d3","4F3/2","0","5d2.(3P).6p","4D*1/2","141022.6"
"709.4278","Re","V","5.1","-","5d3","2P3/2","32766.4","5d2.6p","173725*5/2","173725.21"
"711.9551","Re","V","80","-","5d3","4F5/2","4853","5d2.6p","145311*3/2","145311"
"714.4695","Re","V","80","-","5d3","4F9/2","11913.86","5d2.(3F).6p","4G*9/2","151877.34"
"715.0544","Re","V","9.8","-","5d3","4F5/2","4853","5d2.6p","144702*7/2","144702.76"
"715.1727","Re","V","55","-","5d3","4P5/2","20922.1","5d2.(3P).6p","4P*3/2","160748.4"
"716.5202","Re","V","3.2","-","5d3","2F5/2","34161.81","5d2.6p","173725*5/2","173725.21"
"716.8667","Re","V","55","-","5d3","2F7/2","34625.26","5d2.(1G).6p","2F*7/2","174120.53"
"718.0035","Re","V","0.72","-","5d3","2D25/2","28738.78","5d2.6p","168014*5/2","168014.04"
"718.7805","Re","V","25","-","5d3","4F7/2","8972.9","5d2.6p","148097*7/2","148097.2"
"718.9045","Re","V","45","-","5d3","2F7/2","34625.26","5d2.6p","173725*5/2","173725.21"
"719.0393","Re","V","70","-","5d3","4F5/2","4853","5d2.6p","143927*3/2","143927.51"
"719.9823","Re","V","15","-","5d3","2D23/2","23201.41","5d2.6p","162092*5/2","162092.97"
"720.5799","Re","V","85","-","5d3","4F7/2","8972.9","5d2.6p","147749*5/2","147749.65"
"721.3833","Re","V","85","-","5d3","4F5/2","4853","5d2.6p","143475*5/2","143475.48"
"722.1418","Re","V","80","-","5d3","2H9/2","19966.8","5d2.6p","158442*7/2","158442.87"
"722.4462","Re","V","15","-","5d3","2P3/2","32766.4","5d2.(3P).6p","2P*1/2","171185.9"
"722.9328","Re","V","75","-","5d3","2G9/2","30365.5","5d2.(1G).6p","2G*9/2","168691.51"
"723.9051","Re","V","75","-","5d3","2G7/2","19012.9","5d2.(1D).6p","2F*5/2","157152.26"
"726.411","Re","V","7.1","-","5d3","2H9/2","19966.8","5d2.(3F).6p","4G*11/2","157629.2"
"727.0686","Re","V","20","-","5d3","4F3/2","0","5d2.(3F).6p","4F*5/2","137538.54"
"727.1635","Re","V","6.2","-","5d3","4P5/2","20922.1","5d2.6p","158442*7/2","158442.87"
"727.3928","Re","V","2.3","-","5d3","2G7/2","19012.9","5d2.(1G).6p","2H*9/2","156490.63"
"727.9152","Re","V","25","-","5d3","2D23/2","23201.41","5d2.(3P).6p","4P*1/2","160580.7"
"729.3203","Re","V","2.6","-","5d3","2F7/2","34625.26","5d2.6p","171739*7/2","171739.2"
"729.5044","Re","V","2","-","5d3","2P1/2","23668.9","5d2.(3P).6p","4P*3/2","160748.4"
"730.3961","Re","V","40","-","5d3","2P1/2","23668.9","5d2.(3P).6p","4P*1/2","160580.7"
"731.806","Re","V","3","-","5d3","4P3/2","12402.7","5d2.(3F).6p","4D*1/2","149050"
"732.4679","Re","V","80","-","5d3","2H9/2","19966.8","5d2.(1G).6p","2H*9/2","156490.63"
"733.0416","Re","V","65","-","5d3","2D25/2","28738.78","5d2.6p","165156*3/2","165156.8"
"733.8657","Re","V","105","-","5d3","2H11/2","27076.9","5d2.(3F).6p","2G*9/2","163341.12"
"734.3059","Re","V","95","-","5d3","4F9/2","11913.86","5d2.6p","148097*7/2","148097.2"
"736.7","Re","V","75","-","5d3","4P3/2","12402.7","5d2.6p","148143*3/2","148143.95"
"736.7591","Re","V","90","-","5d3","4F7/2","8972.9","5d2.6p","144702*7/2","144702.76"
"736.9936","Re","V","3.6","-","5d3","2D25/2","28738.78","5d2.6p","164424*7/2","164424.89"
"737.296","Re","V","65","-","5d3","2H9/2","19966.8","5d2.6p","155597*7/2","155597.7"
"738.935","Re","V","5.6","-","5d3","2D25/2","28738.78","5d2.6p","164068*5/2","164068.22"
"739.3842","Re","V","6","-","5d3","2P3/2","32766.4","5d2.6p","168014*5/2","168014.04"
"740.3686","Re","V","25","-","5d3","4P5/2","20922.1","5d2.6p","155990*3/2","155990.1"
"741.7335","Re","V","50","-","5d3","2G7/2","19012.9","5d2.6p","153832*5/2","153832.45"
"742.2545","Re","V","55","-","5d3","4P1/2","14325.4","5d2.(3F).6p","4D*1/2","149050"
"742.5207","Re","V","2.5","-","5d3","4P5/2","20922.1","5d2.6p","155597*7/2","155597.7"
"743.1205","Re","V","0.44","-","5d3","2P3/2","32766.4","5d2.(3P).6p","2D*3/2","167335.2"
"744.7024","Re","V","90","-","5d3","2G7/2","19012.9","5d2.6p","153294*7/2","153294.64"
"744.839","Re","V","60","-","5d3","4F7/2","8972.9","5d2.(3F).6p","4F*9/2","143230.54"
"745.1508","Re","V","50","-","5d3","2P3/2","32766.4","5d2.(1D).6p","2P*1/2","166967.4"
"745.9018","Re","V","30","-","5d3","2F7/2","34625.26","5d2.(1G).6p","2G*9/2","168691.51"
"745.9374","Re","V","55","-","5d3","2G9/2","30365.5","5d2.6p","164424*7/2","164424.89"
"747.2838","Re","V","30","-","5d3","4P1/2","14325.4","5d2.6p","148143*3/2","148143.95"
"749.6871","Re","V","65","-","5d3","2F7/2","34625.26","5d2.6p","168014*5/2","168014.04"
"749.8823","Re","V","60","-","5d3","2D25/2","28738.78","5d2.6p","162092*5/2","162092.97"
"750.904","Re","V","75","-","5d3","2F5/2","34161.81","5d2.(3P).6p","2D*3/2","167335.2"
"751.8128","Re","V","80","-","5d3","2D23/2","23201.41","5d2.6p","156212*3/2","156212.5"
"752.017","Re","V","35","-","5d3","2G9/2","30365.5","5d2.(3F).6p","2G*9/2","163341.12"
"752.3976","Re","V","70","-","5d3","4P3/2","12402.7","5d2.6p","145311*3/2","145311"
"752.6476","Re","V","6.8","-","5d3","2G7/2","19012.9","5d2.(3F).6p","4G*9/2","151877.34"
"753.0739","Re","V","65","-","5d3","4F9/2","11913.86","5d2.6p","144702*7/2","144702.76"
"753.6599","Re","V","85","-","5d3","4F5/2","4853","5d2.(3F).6p","4F*5/2","137538.54"
"754.468","Re","V","70","-","5d3","4P3/2","12402.7","5d2.(3P).6p","2S*1/2","144946.32"
"755.3408","Re","V","15","-","5d3","2P3/2","32766.4","5d2.6p","165156*3/2","165156.8"
"755.7327","Re","V","55","-","5d3","2P1/2","23668.9","5d2.6p","155990*3/2","155990.1"
"757.515","Re","V","2.7","-","5d3","2D25/2","28738.78","5d2.(3P).6p","4P*3/2","160748.4"
"758.0925","Re","V","1.9","-","5d3","2H9/2","19966.8","5d2.(3F).6p","4G*9/2","151877.34"
"760.3136","Re","V","15","-","5d3","4P3/2","12402.7","5d2.6p","143927*3/2","143927.51"
"760.7633","Re","V","40","-","5d3","2D13/2","52051.9","5d2.(1S).6p","2P*1/2","183498.8"
"761.5173","Re","V","70","-","5d3","4F9/2","11913.86","5d2.(3F).6p","4F*9/2","143230.54"
"761.9805","Re","V","70","-","5d3","4F3/2","0","5d2.6p","131236*3/2","131236.56"
"762.9376","Re","V","25","-","5d3","4P3/2","12402.7","5d2.6p","143475*5/2","143475.48"
"763.0474","Re","V","75","-","5d3","4F5/2","4853","5d2.(3F).6p","4G*7/2","135906.77"
"763.3829","Re","V","10","-","5d3","2F5/2","34161.81","5d2.6p","165156*3/2","165156.8"
"763.441","Re","V","15","-","5d3","4P1/2","14325.4","5d2.6p","145311*3/2","145311"
"765.5119","Re","V","50","-","5d3","2D23/2","23201.41","5d2.6p","153832*5/2","153832.45"
"765.5778","Re","V","2.9","-","5d3","4P1/2","14325.4","5d2.(3P).6p","2S*1/2","144946.32"
"765.9765","Re","V","20","-","5d3","2H11/2","27076.9","5d2.(3F).6p","4G*11/2","157629.2"
"770.4142","Re","V","70","-","5d3","2F7/2","34625.26","5d2.6p","164424*7/2","164424.89"
"770.989","Re","V","9.3","-","5d3","2D25/2","28738.78","5d2.6p","158442*7/2","158442.87"
"771.5932","Re","V","60","-","5d3","4P1/2","14325.4","5d2.6p","143927*3/2","143927.51"
"772.54","Re","V","4","-","5d3","2F7/2","34625.26","5d2.6p","164068*5/2","164068.22"
"772.7125","Re","V","60","-","5d3","2H11/2","27076.9","5d2.(1G).6p","2H*9/2","156490.63"
"773.2361","Re","V","45","-","5d3","2P3/2","32766.4","5d2.6p","162092*5/2","162092.97"
"774.6894","Re","V","10","-","5d3","2G7/2","19012.9","5d2.6p","148097*7/2","148097.2"
"776.7793","Re","V","50","-","5d3","2G7/2","19012.9","5d2.6p","147749*5/2","147749.65"
"777.4812","Re","V","1.8","-","5d3","4P3/2","12402.7","5d2.(3P).6p","4D*1/2","141022.6"
"778.7346","Re","V","10","-","5d3","2D25/2","28738.78","5d2.(1D).6p","2F*5/2","157152.26"
"780.4523","Re","V","50","-","5d3","2H9/2","19966.8","5d2.6p","148097*7/2","148097.2"
"780.7852","Re","V","1.9","-","5d3","2G9/2","30365.5","5d2.6p","158442*7/2","158442.87"
"782.3761","Re","V","0.17","-","5d3","2P3/2","32766.4","5d2.(3P).6p","4P*1/2","160580.7"
"784.4802","Re","V","6.6","-","5d3","2D25/2","28738.78","5d2.6p","156212*3/2","156212.5"
"784.5088","Re","V","15","-","5d3","2F7/2","34625.26","5d2.6p","162092*5/2","162092.97"
"785.7686","Re","V","3.2","-","5d3","2G9/2","30365.5","5d2.(3F).6p","4G*11/2","157629.2"
"785.8501","Re","V","35","-","5d3","2D25/2","28738.78","5d2.6p","155990*3/2","155990.1"
"786.0283","Re","V","40","-","5d3","4P5/2","20922.1","5d2.6p","148143*3/2","148143.95"
"786.3183","Re","V","30","-","5d3","4P5/2","20922.1","5d2.6p","148097*7/2","148097.2"
"786.4603","Re","IV","2","-","5d4","3P2    1","19339.89","5d3.(2F).6p","3D*    2","146492.11"
"787.8166","Re","V","30","-","5d3","4F7/2","8972.9","5d2.(3F).6p","4G*7/2","135906.77"
"788.2793","Re","V","55","-","5d3","2D25/2","28738.78","5d2.6p","155597*7/2","155597.7"
"788.4714","Re","V","20","-","5d3","4P5/2","20922.1","5d2.6p","147749*5/2","147749.65"
"789.2837","Re","V","7.6","-","5d3","4P1/2","14325.4","5d2.(3P).6p","4D*1/2","141022.6"
"792.1783","Re","V","85","-","5d3","4F3/2","0","5d2.(3F).6p","4G*5/2","126234.59"
"792.4434","Re","V","15","-","5d3","2D13/2","52051.9","5d2.(1G).6p","2F*5/2","178243.7"
"795.0607","Re","V","40","-","5d3","2D15/2","52467.1","5d2.(1G).6p","2F*5/2","178243.7"
"795.6136","Re","V","1.7","-","5d3","2G7/2","19012.9","5d2.6p","144702*7/2","144702.76"
"798.5196","Re","V","20","-","5d3","2G9/2","30365.5","5d2.6p","155597*7/2","155597.7"
"798.9784","Re","IV","2.1","-","5d4","3H     5","20929.53","5d3.(2F).6p","3G*    5","146089.18"
"799.0939","Re","V","45","-","5d3","2D13/2","52051.9","5d2.(3P).6p","2P*3/2","177193.5"
"799.1272","Re","V","70","-","5d3","4P3/2","12402.7","5d2.(3F).6p","4F*5/2","137538.54"
"799.4006","Re","V","2.4","-","5d3","2D25/2","28738.78","5d2.6p","153832*5/2","153832.45"
"801.7559","Re","V","45","-","5d3","2D15/2","52467.1","5d2.(3P).6p","2P*3/2","177193.5"
"802.9034","Re","V","2.4","-","5d3","2D23/2","23201.41","5d2.6p","147749*5/2","147749.65"
"803.9508","Re","V","1.5","-","5d3","2P3/2","32766.4","5d2.(1D).6p","2F*5/2","157152.26"
"806.4976","Re","V","35","-","5d3","4F9/2","11913.86","5d2.(3F).6p","4G*7/2","135906.77"
"807.6199","Re","IV","2.5","-","5d4","3G     3","19817.09","5d3.6p","143638*3","143638.09"
"807.6401","Re","V","2.5","-","5d3","2F7/2","34625.26","5d2.6p","158442*7/2","158442.87"
"807.8773","Re","V","60","-","5d3","4P5/2","20922.1","5d2.6p","144702*7/2","144702.76"
"811.1053","Re","IV","1.7","-","5d4","5D     3","8350.18","5d3.6p","131638*3","131638.02"
"811.2742","Re","V","9.9","-","5d3","2H9/2","19966.8","5d2.(3F).6p","4F*9/2","143230.54"
"811.731","Re","IV","15","-","5d4","3H     6","22895.9","5d3.(2F).6p","3G*    5","146089.18"
"812.8015","Re","IV","2.8","-","5d4","5D     4","10121.14","5d3.6p","133152*3","133152.54"
"812.9675","Re","V","1.6","-","5d3","4P5/2","20922.1","5d2.6p","143927*3/2","143927.51"
"813.0704","Re","V","25","-","5d3","2F5/2","34161.81","5d2.(1D).6p","2F*5/2","157152.26"
"816.1446","Re","V","2.8","-","5d3","2F7/2","34625.26","5d2.(1D).6p","2F*5/2","157152.26"
"819.3287","Re","V","0.25","-","5d3","2F5/2","34161.81","5d2.6p","156212*3/2","156212.5"
"820.5861","Re","V","0.33","-","5d3","2F7/2","34625.26","5d2.(1G).6p","2H*9/2","156490.63"
"821.8736","Re","V","15","-","5d3","2D13/2","52051.9","5d2.6p","173725*5/2","173725.21"
"822.0058","Re","V","35","-","5d3","2D15/2","52467.1","5d2.(1G).6p","2F*7/2","174120.53"
"822.9633","Re","V","1.3","-","5d3","2G9/2","30365.5","5d2.(3F).6p","4G*9/2","151877.34"
"823.4826","Re","V","10","-","5d3","2F5/2","34161.81","5d2.6p","155597*7/2","155597.7"
"824.5596","Re","V","2.1","-","5d3","2P1/2","23668.9","5d2.(3P).6p","2S*1/2","144946.32"
"824.6842","Re","V","1.4","-","5d3","2D15/2","52467.1","5d2.6p","173725*5/2","173725.21"
"825.9974","Re","V","30","-","5d3","2P3/2","32766.4","5d2.6p","153832*5/2","153832.45"
"826.641","Re","V","15","-","5d3","2F7/2","34625.26","5d2.6p","155597*7/2","155597.7"
"830.0166","Re","IV","4.1","-","5d4","5D     4","10121.14","5d3.(4P).6p","5D*    4","130600.98"
"831.4341","Re","V","4.6","-","5d3","2D23/2","23201.41","5d2.6p","143475*5/2","143475.48"
"831.5398","Re","V","10","-","5d3","2P1/2","23668.9","5d2.6p","143927*3/2","143927.51"
"835.4504","Re","IV","2.2","-","5d4","1D2    2","29200.98","5d3.(2F).6p","1F*    3","148896.66"
"835.621","Re","V","3.4","-","5d3","2F5/2","34161.81","5d2.6p","153832*5/2","153832.45"
"838.121","Re","IV","8.5","-","5d4","3G     4","24323.66","5d3.6p","143638*3","143638.09"
"838.6667","Re","IV","4.8","-","5d4","3H     6","22895.9","5d3.6p","142133*6","142133.17"
"838.879","Re","V","10","-","5d3","2F7/2","34625.26","5d2.6p","153832*5/2","153832.45"
"839.3971","Re","V","35","-","5d3","2F5/2","34161.81","5d2.6p","153294*7/2","153294.64"
"841.5126","Re","V","15","-","5d3","4P3/2","12402.7","5d2.6p","131236*3/2","131236.56"
"845.9571","Re","IV","4.5","-","5d4","3G     4","24323.66","5d3.6p","142532*3","142532.77"
"846.0979","Re","IV","6.8","-","5d4","3G     3","19817.09","5d3.6p","138006*2","138006.35"
"846.4147","Re","IV","1.6","-","5d4","3H     4","16946.38","5d3.6p","135091*3","135091.82"
"847.2511","Re","IV","25","-","5d4","5D     2","5978.67","5d3.6p","124007*2","124007.37"
"848.4571","Re","IV","1.2","-","5d4","5D     2","5978.67","5d3.6p","123838*1","123838.92"
"851.131","Re","IV","6.6","-","5d4","5D     4","10121.14","5d3.6p","127611*5","127611.6"
"852.7922","Re","V","5.7","-","5d3","4F7/2","8972.9","5d2.(3F).6p","4G*5/2","126234.59"
"852.8655","Re","V","8.3","-","5d3","2F7/2","34625.26","5d2.(3F).6p","4G*9/2","151877.34"
"853.6438","Re","IV","4.3","-","5d4","5D     0","0","5d3.6p","117144*1","117144.08"
"854.2703","Re","IV","2","-","5d4","3F2    4","26044.01","5d3.6p","143103*4","143103.32"
"854.9063","Re","IV","3.2","-","5d4","3H     4","16946.38","5d3.6p","133918*3","133918.71"
"855.3481","Re","V","3.3","-","5d3","4P1/2","14325.4","5d2.6p","131236*3/2","131236.56"
"855.4724","Re","V","2.8","-","5d3","2G7/2","19012.9","5d2.(3F).6p","4G*7/2","135906.77"
"856.7973","Re","IV","8.2","-","5d4","5D     3","8350.18","5d3.6p","125064*3","125064.02"
"857.5195","Re","V","4.6","-","5d3","4P5/2","20922.1","5d2.(3F).6p","4F*5/2","137538.54"
"859.254","Re","IV","50","-","5d4","3F1    4","44725.81","5d3.(2D1).6p","3D*    3","161106"
"860.9313","Re","V","20","-","5d3","2H11/2","27076.9","5d2.(3F).6p","4F*9/2","143230.54"
"861.5186","Re","IV","20","-","5d4","3G     5","30051.68","5d3.6p","146125*4","146125.28"
"861.6479","Re","IV","1.5","-","5d4","3F2    3","26475.63","5d3.6p","142532*3","142532.77"
"861.79","Re","IV","7.8","-","5d4","3G     5","30051.68","5d3.(2F).6p","3G*    5","146089.18"
"862.3538","Re","V","2.2","-","5d3","2D13/2","52051.9","5d2.6p","168014*5/2","168014.04"
"862.5126","Re","V","9.9","-","5d3","2H9/2","19966.8","5d2.(3F).6p","4G*7/2","135906.77"
"864.6293","Re","IV","35","-","5d4","5D     3","8350.18","5d3.6p","124007*2","124007.37"
"865.0589","Re","IV","1.2","-","5d4","5D     2","5978.67","5d3.6p","121577*2","121577.29"
"865.4502","Re","V","3.7","-","5d3","2D15/2","52467.1","5d2.6p","168014*5/2","168014.04"
"867.4278","Re","V","3.8","-","5d3","2D13/2","52051.9","5d2.(3P).6p","2D*3/2","167335.2"
"868.0606","Re","IV","25","-","5d4","5D     3","8350.18","5d3.(4P).6p","5P*    3","123550.38"
"868.1361","Re","V","4.1","-","5d3","2D25/2","28738.78","5d2.6p","143927*3/2","143927.51"
"868.2543","Re","IV","5.2","-","5d4","3H     4","16946.38","5d3.6p","132120*4","132120.22"
"869.3062","Re","IV","2.2","-","5d4","1F     3","38457.74","5d3.6p","153491*3","153491.3"
"869.9954","Re","IV","4","-","5d4","5D     4","10121.14","5d3.6p","125064*3","125064.02"
"870.1972","Re","V","0.81","-","5d3","2D13/2","52051.9","5d2.(1D).6p","2P*1/2","166967.4"
"870.3427","Re","IV","6.2","-","5d4","3H     6","22895.9","5d3.(2H).6p","3I*    7","137793.4"
"870.5675","Re","V","0.81","-","5d3","2D15/2","52467.1","5d2.(3P).6p","2D*3/2","167335.2"
"870.9337","Re","IV","9.1","-","5d4","5D     3","8350.18","5d3.(4F).6p","3G*    4","123169.82"
"871.0584","Re","IV","25","-","5d4","5D     4","10121.14","5d3.6p","124923*4","124923.63"
"871.5603","Re","V","1.9","-","5d3","2D25/2","28738.78","5d2.6p","143475*5/2","143475.48"
"871.6241","Re","IV","15","-","5d4","5D     4","10121.14","5d3.6p","124849*5","124849.98"
"873.5041","Re","IV","20","-","5d4","5D     1","3084.09","5d3.6p","117565*2","117565.57"
"875.7802","Re","IV","5.3","-","5d4","3P2    1","19339.89","5d3.6p","133523*1","133523.4"
"876.4083","Re","IV","2.9","-","5d4","3G     3","19817.09","5d3.6p","133918*3","133918.71"
"876.7309","Re","IV","1.1","-","5d4","5D     1","3084.09","5d3.6p","117144*1","117144.08"
