"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4878.37","In","I","0.0034","-","5s2.6s","2S1/2","24372.957","5s2.11p","2P*3/2","44865.79"
"4902.18","In","II","0.089","-","5p2","3P1","103249.39","5s.4f","3F*2","123642.95"
"4905.29","In","II","0.024","-","5s.7p","3P*2","127254.067","5s.13s","3S1","147634.61"
"4906.64","In","II","0.074","-","5s.6d","3D1","124742.729","5s.8f","3F*3","145117.59"
"4907.07","In","II","85","63","5s.6d","3D1","124742.729","5s.8f","3F*2","145115.79"
"4908.36","In","II","20","13","5s.6d","3D2","124776.714","5s.8f","1F*3","145144.45"
"4914.85","In","II","0.16","-","5s.6d","3D2","124776.714","5s.8f","3F*3","145117.59"
"4915.3","In","II","0.027","-","5s.6d","3D2","124776.714","5s.8f","3F*2","145115.79"
"4924.93","In","II","150","113","5s.6d","3D3","124830.176","5s.8f","3F*4","145129.44"
"4927.82","In","II","0.11","-","5s.6d","3D3","124830.176","5s.8f","3F*3","145117.59"
"4971.75","In","II","9.7","7","5s.7p","1P*1","127573.319","5s.13s","1S0","147681.43"
"4973.776","In","II","20","15","5p2","1D2","113884.919","5s.5f","1F*3","133984.85"
"4983.76","In","II","0.14","-","5p2","1D2","113884.919","5s.5f","3F*3","133944.72"
"5006.76","In","II","1.5","1","5s.6d","1D2","126670.945","5s.9f","1F*3","146638.37"
"5028.874","In","II","1.3","1","5s.7p","3P*0","126932.875","5s.11d","3D1","146812.5"
"5043.93","In","II","35","27","5s.7p","3P*1","126994.89","5s.11d","3D2","146815.24"
"5044.623","In","II","0.11","-","5s.7p","3P*1","126994.89","5s.11d","3D1","146812.5"
"5099.5","In","II","0.0045","-","5s.7p","3P*0","126932.875","5s.12s","3S1","146537.16"
"5109.36","In","II","45","39","5s.7p","3P*2","127254.067","5s.11d","3D3","146820.6"
"5110.75","In","II","0.0048","-","5s.7p","3P*2","127254.067","5s.11d","3D2","146815.24"
"5112.234","In","II","0.005","-","5p2","1S0","121289.53","5s.9p","1P*1","140845"
"5115.1","In","II","2.5","2","5s.4f","3F*2","123642.95","5s<1/2,F=5>.7g","","143187.43"
"5115.687","In","II","4.9","4","5s.7p","3P*1","126994.89","5s.12s","3S1","146537.16"
"5116.06","In","II","15","14","5s.4f","3F*2","123642.95","5s<1/2,F=4>.7g","","143183.87"
"5116.47","In","II","0.058","-","5s.4f","3F*3","123648.096","5s<1/2,F=5>.7g","","143187.43"
"5117.392","In","II","50","42","5s.4f","3F*3","123648.096","5s<1/2,F=4>.7g","","143183.87"
"5120.839","In","II","15","14","5s.4f","3F*4","123664.85","5s<1/2,F=5>.7g","","143187.43"
"5121.768","In","II","5","4","5s.4f","3F*4","123664.85","5s<1/2,F=4>.7g","","143183.87"
"5129.86","In","II","10","10","5s.4f","1F*3","123699.17","5s<1/2,F=5>.7g","","143187.43"
"5130.78","In","II","0.04","-","5s.4f","1F*3","123699.17","5s<1/2,F=4>.7g","","143183.87"
"5158.54","In","II","0.24","-","5s.7s","3S1","121442.541","5s.9p","3P*2","140822.48"
"5175.41","In","II","105","91","5s.7p","1P*1","127573.319","5s.11d","1D2","146890.14"
"5184.455","In","II","105","93","5s.7p","3P*2","127254.067","5s.12s","3S1","146537.16"
"5248.77","In","III","0.053","-","","","","","",""
"5253.498","In","II","4","4","5s.7p","1P*1","127573.319","5s.12s","1S0","146602.97"
"5254.32","In","I","0.0081","-","5s2.6s","2S1/2","24372.957","5s2.9p","2P*3/2","43399.53"
"5258.16","In","II","0.0071","-","5s.6d","1D2","126670.945","5s.11p","1P*1","145683.72"
"5262.74","In","I","0.0033","-","5s2.6s","2S1/2","24372.957","5s2.9p","2P*1/2","43369.09"
"5309.4926","In","II","20","21","5s.6p","3P*1","107841.992","5s.6d","1D2","126670.945"
"5402.54","In","II","6.9","7","5s.7p","3P*1","126994.89","5s.10d","1D2","145499.56"
"5411.65","In","II","0.027","-","5s.6d","1D2","126670.945","5s.8f","1F*3","145144.45"
"5417.09","In","II","0.0036","-","5s.7p","3P*0","126932.875","5s.10d","3D2","145387.7"
"5418.513","In","II","9.8","10","5s.7p","3P*0","126932.875","5s.10d","3D1","145382.99"
"5433.29","In","II","0.0031","-","5s.7p","3P*1","126994.89","5s.10d","3D3","145394.94"
"5435.38","In","II","0.075","-","5s.7p","3P*1","126994.89","5s.10d","3D2","145387.7"
"5436.792","In","II","25","25","5s.7p","3P*1","126994.89","5s.10d","3D1","145382.99"
"5496.74","In","II","3.6","4","5s.6d","3D1","124742.729","5s.7f","3F*3","142930.22"
"5497.492","In","II","8.5","8","5s.6d","3D1","124742.729","5s.7f","3F*2","142927.81"
"5498.11","In","II","3.7","4","5s.6d","3D2","124776.714","5s.7f","1F*3","142959.77"
"5503.11","In","II","4","4","5s.6d","3D2","124776.714","5s.7f","3F*4","142943.23"
"5507.053","In","II","4.2","4","5s.6d","3D2","124776.714","5s.7f","3F*3","142930.22"
"5507.772","In","II","0.081","-","5s.6d","3D2","124776.714","5s.7f","3F*2","142927.81"
"5510.884","In","II","10","10","5s.7p","3P*2","127254.067","5s.10d","3D3","145394.94"
"5513.0057","In","II","10","10","5p2","3P2","105565.283","5s.4f","1F*3","123699.17"
"5513.1","In","II","7.4","7","5s.7p","3P*2","127254.067","5s.10d","3D2","145387.7"
"5514.53","In","II","0.74","1","5s.7p","3P*2","127254.067","5s.10d","3D1","145382.99"
"5519.36","In","II","75","74","5s.6d","3D3","124830.176","5s.7f","3F*4","142943.23"
"5523.31","In","II","7.5","8","5s.6d","3D3","124830.176","5s.7f","3F*3","142930.22"
"5525.965","In","II","2.3","2","5s.7p","3P*1","126994.89","5s.11s","1S0","145086.25"
"5528.6","In","II","2.3","2","5p2","3P2","105565.283","5s.4f","3F*3","123648.096"
"5530.16","In","II","1.8","2","5p2","3P2","105565.283","5s.4f","3F*2","123642.95"
"5536.438","In","II","10","10","5s.7p","3P*0","126932.875","5s.11s","3S1","144989.99"
"5555.529","In","II","2.2","2","5s.7p","3P*1","126994.89","5s.11s","3S1","144989.99"
"5576.88","In","II","25","23","5s.7p","1P*1","127573.319","5s.10d","1D2","145499.56"
"5611.89","In","II","0.0031","-","5s.7p","1P*1","127573.319","5s.10d","3D2","145387.7"
"5636.733","In","II","30","30","5s.7p","3P*2","127254.067","5s.11s","3S1","144989.99"
"5645.15","In","III","0.011","-","","","","","",""
"5708.486","In","II","40","38","5s.7p","1P*1","127573.319","5s.11s","1S0","145086.25"
"5709.91","In","I","20","19","5s2.6s","2S1/2","24372.957","5s2.8p","2P*3/2","41881.44"
"5721.807","In","II","20","20","5s.7s","1S0","123372.848","5s.9p","1P*1","140845"
"5723.17","In","III","0.029","-","","","","","",""
"5727.68","In","I","0.042","-","5s2.6s","2S1/2","24372.957","5s2.8p","2P*1/2","41827.1"
"5758.184","In","II","0.015","-","5s.7s","1S0","123372.848","5s.9p","3P*1","140734.59"
"5819.5","In","III","0.047","-","","","","","",""
"5853.1713","In","II","90","82","5s.6p","3P*0","107662.707","5s.6d","3D1","124742.729"
"5903.392","In","II","35","31","5s.6p","3P*1","107841.992","5s.6d","3D2","124776.714"
"5915.2623","In","II","20","18","5s.6p","3P*1","107841.992","5s.6d","3D1","124742.729"
"5918.7693","In","II","20","18","5s.6p","1P*1","109780.221","5s.6d","1D2","126670.945"
"6062.96","In","II","25","17","5s.7p","3P*1","126994.89","5s.9d","1D2","143483.89"
"6095.9333","In","II","225","154","5s.6p","3P*2","108430.337","5s.6d","3D3","124830.176"
"6108.706","In","II","55","38","5s.7p","3P*0","126932.875","5s.9d","3D1","143298.47"
"6115.8707","In","II","20","14","5s.6p","3P*2","108430.337","5s.6d","3D2","124776.714"
"6128.62","In","II","30","19","5s.6p","3P*2","108430.337","5s.6d","3D1","124742.729"
"6129.391","In","II","3.5","2","5s.7p","3P*1","126994.89","5s.9d","3D2","143305.21"
"6131.959","In","II","30","19","5s.7p","3P*1","126994.89","5s.9d","3D1","143298.47"
"6137.51","In","II","0.12","-","5s.6d","1D2","126670.945","5s.7f","1F*3","142959.77"
"6139.88","In","II","10","7","5s.4f","3F*2","123642.95","5s<1/2,F=5>.6g","","139925.47"
"6141.27","In","II","4.4","3","5s.4f","3F*2","123642.95","5s<1/2,F=4>.6g","","139921.76"
"6141.78","In","II","0.26","-","5s.4f","3F*3","123648.096","5s<1/2,F=5>.6g","","139925.47"
"6143.2","In","II","75","49","5s.4f","3F*3","123648.096","5s<1/2,F=4>.6g","","139921.76"
"6148.1","In","II","5","3","5s.4f","3F*4","123664.85","5s<1/2,F=5>.6g","","139925.47"
"6149.49","In","II","20","13","5s.4f","3F*4","123664.85","5s<1/2,F=4>.6g","","139921.76"
"6161.09","In","II","60","40","5s.4f","1F*3","123699.17","5s<1/2,F=5>.6g","","139925.47"
"6162.52","In","II","20","13","5s.4f","1F*3","123699.17","5s<1/2,F=4>.6g","","139921.76"
"6197.72","In","III","0.53","-","","","","","",""
"6224.27","In","II","80","48","5s.7p","3P*2","127254.067","5s.9d","3D3","143315.78"
"6228.368","In","II","40","24","5s.7p","3P*2","127254.067","5s.9d","3D2","143305.21"
"6231.","In","II","0.23","-","5s.7p","3P*2","127254.067","5s.9d","3D1","143298.47"
"6283.4","In","II","6.6","3","5s.7p","1P*1","127573.319","5s.9d","1D2","143483.89"
"6302.636","In","II","6.5","3","5s.7p","3P*1","126994.89","5s.10s","1S0","142856.86"
"6304.874","In","II","40","19","5s.6s","3S1","93923.884","5s.6p","1P*1","109780.221"
"6337.215","In","II","15","7","5s.7p","3P*0","126932.875","5s.10s","3S1","142708.324"
"6354.74","In","II","6.2","3","5s.7p","1P*1","127573.319","5s.9d","3D2","143305.21"
"6362.252","In","II","50","22","5s.7p","3P*1","126994.89","5s.10s","3S1","142708.324"
"6437.006","In","II","8.6","3","5s.6p","3P*1","107841.992","5s.7s","1S0","123372.848"
"6468.975","In","II","165","59","5s.7p","3P*2","127254.067","5s.10s","3S1","142708.324"
"6473.23","In","II","0.051","-","5s<1/2,F=4>.5g","","134512.23","5s<1/2,F=4>.14h","","149956.21"
"6473.35","In","II","0.051","-","5s<1/2,F=5>.5g","","134516.14","5s<1/2,F=5>.14h","","149959.83"
"6541.18","In","II","135","40","5s.7p","1P*1","127573.319","5s.10s","1S0","142856.86"
"6627.03","In","II","0.11","-","5s<1/2,F=4>.5g","","134512.23","5s<1/2,F=4>.13h","","149597.77"
"6627.16","In","II","90","20","5s<1/2,F=5>.5g","","134516.14","5s<1/2,F=5>.13h","","149601.39"
"6666.43","In","II","0.21","-","5s.6p","1P*1","109780.221","5s.6d","3D2","124776.714"
"6681.527","In","II","6.3","1","5s.6p","1P*1","109780.221","5s.6d","3D1","124742.729"
"6750.63","In","II","50","7","5s.6d","3D2","124776.714","5s.6f","1F*3","139586.14"
"6751.52","In","II","70","10","5p2","1S0","121289.53","5s.8p","1P*1","136096.93"
"6751.88","In","II","135","21","5s.6d","3D1","124742.729","5s.6f","3F*2","139549.42"
"6765.91","In","II","135","18","5s.6d","3D2","124776.714","5s.6f","3F*3","139552.75"
"6767.36","In","II","15","2","5s.6d","3D2","124776.714","5s.6f","3F*2","139549.42"
"6783.72","In","II","300","40","5s.6d","3D3","124830.176","5s.6f","3F*4","139567.37"
"6790.42","In","II","0.14","-","5s.6d","3D3","124830.176","5s.6f","3F*3","139552.75"
"6831.65","In","II","0.15","-","5s<1/2,F=4>.5g","","134512.23","5s<1/2,F=4>.12h","","149145.95"
"6831.78","In","II","0.15","-","5s<1/2,F=5>.5g","","134516.14","5s<1/2,F=5>.12h","","149149.57"
"6841.03","In","II","0.14","-","5s.5f","3F*2","133940.74","5s<1/2,F=4>.11g","","148554.36"
"6841.28","In","II","0.2","-","5s.5f","3F*3","133944.72","5s<1/2,F=5>.11g","","148557.89"
"6842.9","In","II","0.31","-","5s.5f","3F*3","133944.72","5s<1/2,F=4>.11g","","148554.36"
"6847.453","In","I","0.23","-","5s2.6s","2S1/2","24372.957","5s2.7p","2P*3/2","38972.9"
"6848.79","In","II","0.96","-","5s.5f","3F*4","133960.87","5s<1/2,F=5>.11g","","148557.89"
"6850.45","In","II","0.97","-","5s.5f","3F*4","133960.87","5s<1/2,F=4>.11g","","148554.36"
"6860.16","In","II","0.26","-","5s.5f","1F*3","133984.85","5s<1/2,F=5>.11g","","148557.89"
"6861.85","In","II","0.18","-","5s.5f","1F*3","133984.85","5s<1/2,F=4>.11g","","148554.36"
"6867.7","In","II","35","3","5s.7s","3S1","121442.541","5s.8p","3P*2","135999.37"
"6891.5821","In","II","420","36","5s.6s","3S1","93923.884","5s.6p","3P*2","108430.337"
"6900.136","In","I","0.086","-","5s2.6s","2S1/2","24372.957","5s2.7p","2P*1/2","38861.43"
"6933.32","In","II","0.62","-","5s.7s","3S1","121442.541","5s.8p","3P*1","135861.62"
"6952.","In","II","9.6","1","5s.7s","3S1","121442.541","5s.8p","3P*0","135823"
"7108.57","In","II","0.035","-","5s.6d","1D2","126670.945","5s.9p","3P*1","140734.59"
"7113.99","In","II","0.081","-","5s<1/2,F=4>.5g","","134512.23","5s<1/2,F=4>.11h","","148565.16"
"7114.14","In","II","0.081","-","5s<1/2,F=5>.5g","","134516.14","5s<1/2,F=5>.11h","","148568.78"
"7182.9038","In","II","7.8","-","5s.6s","3S1","93923.884","5s.6p","3P*1","107841.992"
"7218.22","In","II","0.02","-","5s.5f","3F*2","133940.74","5s<1/2,F=5>.10g","","147790.88"
"7219.96","In","II","0.02","-","5s.5f","3F*2","133940.74","5s<1/2,F=4>.10g","","147787.35"
"7220.2","In","II","0.036","-","5s.5f","3F*3","133944.72","5s<1/2,F=5>.10g","","147790.88"
"7222.05","In","II","30","-","5s.5f","3F*3","133944.72","5s<1/2,F=4>.10g","","147787.35"
"7228.63","In","II","0.11","-","5s.5f","3F*4","133960.87","5s<1/2,F=5>.10g","","147790.88"
"7230.44","In","II","0.088","-","5s.5f","3F*4","133960.87","5s<1/2,F=4>.10g","","147787.35"
"7241.23","In","II","0.074","-","5s.5f","1F*3","133984.85","5s<1/2,F=5>.10g","","147790.88"
"7243.06","In","II","0.05","-","5s.5f","1F*3","133984.85","5s<1/2,F=4>.10g","","147787.35"
"7254.981","In","II","0.26","-","5s.6p","3P*0","107662.707","5s.7s","3S1","121442.541"
"7272.04","In","II","3","-","5s.7d","3D2","134744.019","5s.11f","1F*3","148491.51"
"7273.07","In","II","0.023","-","5s.7d","3D1","134726.488","5s.11f","3F*2","148472.06"
"7276.637","In","II","3.8","-","5s.6s","3S1","93923.884","5s.6p","3P*0","107662.707"
"7282.35","In","II","1.5","-","5s.7d","3D2","134744.019","5s.11f","3F*2","148472.06"
"7284.3","In","II","1.5","-","5s.7d","3D2","134744.019","5s.11f","3F*3","148468.39"
"7293.","In","II","20","-","5s.7d","3D3","134771.897","5s.11f","3F*4","148479.98"
"7299.15","In","II","0.13","-","5s.7d","3D3","134771.897","5s.11f","3F*3","148468.39"
"7303.442","In","II","65","1","5p2","1D2","113884.919","5s.7p","1P*1","127573.319"
"7350.619","In","II","0.99","-","5s.6p","3P*1","107841.992","5s.7s","3S1","121442.541"
"7354.903","In","II","20","-","5s.6p","1P*1","109780.221","5s.7s","1S0","123372.848"
