"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2002.3799","Fe","I","0.016","-","3d6.4s2","a 5D2","704.007","3d6.(5D).4s (6D).5p","n 7P*3","50628.372"
"2002.477","Fe","III","55","-","3d5.(b 2D).4s","1D2","109570.98","3d5.(b 2D).4p","1F*3","159493.02"
"2002.483","Fe","II","0.26","-","3d6.(3F2).4p","x 4D*1/2","63559.498","3d6.(5D).7s","4D3/2","113481.304"
"2002.5557","Fe","II","1.2","-","3d5.4s2","d 4P1/2","57578.49","3d6.(5D).6p","4D*3/2","107498.51"
"2002.601","Fe","III","40","-","3d5.(a 2G).4s","3G5","89908.09","3d5.(a 2G).4p","1G*4","139827.18"
"2002.994","Fe","III","2.7","-","3d5.(4D).4s","5D1","69788.52","3d5.(4P).4p","3P*2","119697.69"
"2003.1909","Fe","II","0.73","-","3d6.(3P1).4s","c 2P1/2","54063.358","3d5.(4P).4s.4p.(3P*)","2S*1/2","103967.555"
"2003.503","Fe","III","100","-","3d5.(4P).4s","5P2","66523.3","3d5.(4P).4p","5D*2","116419.72"
"2003.506","Fe","II","0.73","-","3d5.4s2","c 4D7/2","60270.351","3d6.(3F2).5p","4F*9/2","110166.534"
"2003.605","Fe","II","0.38","-","3d6.(3F2).4p","y 4G*7/2","64040.891","3d6.(5D).6d","6D5/2","113934.512"
"2003.728","Fe","I","1.2","-","3d7.(4F).4s","a 5F3","7728.06","3d6.4s.(6D<3/2>).4f","2[3/2]*2","57618.806"
"2003.8696","Fe","I","0.017","-","3d6.4s2","a 5D3","415.933","3d6.(5D).4s (6D).5p","n 7F*4","50303.225"
"2003.9104","Fe","II","3.5","-","3d7","a 4P3/2","13673.2045","3d6.(3F2).4p","x 4D*1/2","63559.498"
"2004.2293","Fe","II","0.85","-","3d5.4s2","d 4P3/2","57493.333","3d5.(2D1).4s.4p.(3P*)","4D*5/2","107371.685"
"2004.289","Fe","III","6.6","-","3d5.(a 2F).4s","3F3","84672.08","3d5.(a 2F).4p","3G*3","134549.01"
"2004.3221","Fe","II","0.61","-","3d5.4s2","d 4P1/2","57578.49","3d5.(2D3).4s.4p.(3P*)","4D*1/2","107454.552"
"2004.384","Fe","II","0.98","-","3d5.4s2","c 4D7/2","60270.351","3d6.(3F2).5p","4F*7/2","110144.841"
"2004.441","Fe","II","0.38","-","3d6.(1G1).4s","d 2G7/2","58666.199","3d5.(2F1).4s.4p.(3P*)","4F*5/2","108539.473"
"2004.949","Fe","III","40","-","3d5.(4D).4s","5D3","69837.15","3d5.(4P).4p","3P*2","119697.69"
"2005.088","Fe","III","70","-","3d5.(4P).4s","5P2","66523.3","3d5.(4P).4p","5D*1","116380.24"
"2005.297","Fe","I","0.0024","-","3d6.4s2","a 5D2","704.007","3d6.(5D).4s (6D).5p","n 7F*2","50555.762"
"2005.451","Fe","III","40","-","3d5.(4P).4s","3P1","73849.35","3d5.(4D).4p","5P*2","123697.15"
"2005.594","Fe","I","0.0024","-","3d7.(4F).4s","a 5F3","7728.06","3d6.4s.(6D).6p","5F*2","57572.513"
"2005.712","Fe","III","55","-","3d5.(a 2G).4s","3G4","89783.78","3d5.(4F).4p","3G*4","139625.21"
"2005.72","Fe","II","0.85","-","3d6.(3F2).4s","b 4F7/2","22810.3459","3d6.(3D).4p","w 4D*7/2","72651.914"
"2005.76","Fe","II","1.6","-","3d6.(3F2).4s","b 4F7/2","22810.3459","3d6.(3D).4p","w 4F*9/2","72650.698"
"2006.2444","Fe","I","0.033","-","3d7.(4F).4s","a 5F5","6928.268","3d6.4s.(6D<9/2>).4f","2[13/2]*6","56756.503"
"2006.245","Fe","I","0.0049","-","3d7.(4F).4s","a 5F5","6928.268","3d6.4s.(6D).6p","7F*4","56756.704"
"2006.268","Fe","III","55","-","3d5.(4P).4s","5P1","66592.08","3d5.(4P).4p","5D*2","116419.72"
"2006.318","Fe","I","0.0012","-","3d7.(4F).4s","a 5F5","6928.268","3d6.4s.(6D<9/2>).4f","2[9/2]*5","56754.726"
"2006.464","Fe","I","0.0012","-","3d7.(4F).4s","a 5F5","6928.268","3d6.4s.(6D<9/2>).4f","2[11/2]*5","56751.099"
"2007.0128","Fe","II","20","-","3d6.(3F2).4s","b 4F7/2","22810.3459","3d6.(3D).4p","w 4D*5/2","72619.499"
"2007.179","Fe","I","0.0049","-","3d6.4s2","a 5D4","0","3d6.(5D).4s (6D).5p","n 7D*3","49805.257"
"2007.1838","Fe","II","1.5","-","3d5.4s2","d 4P3/2","57493.333","3d5.(2F1).4s.4p.(3P*)","4G*5/2","107298.265"
"2007.2193","Fe","I","0.027","-","3d7.(4F).4s","a 5F5","6928.268","3d6.4s.(6D).6p","5D*4","56732.335"
"2007.4417","Fe","II","10","-","3d7","a 4P5/2","13474.4474","3d6.(3F2).4p","x 4D*5/2","63272.981"
"2007.7084","Fe","II","15","-","3d7","a 4P3/2","13673.2045","3d6.(3F2).4p","x 4D*3/2","63465.134"
"2007.858","Fe","III","100","-","3d5.(4P).4s","5P1","66592.08","3d5.(4P).4p","5D*1","116380.24"
"2007.9467","Fe","II","1.2","-","3d5.4s2","d 4P5/2","57411.086","3d6.(5D).6p","6P*7/2","107197.107"
"2008.233","Fe","I","0.0024","-","3d7.(4F).4s","a 5F5","6928.268","3d6.4s.(6D).6p","5F*5","56707.284"
"2008.47","Fe","III","70","-","3d5.(4P).4s","5P1","66592.08","3d5.(4P).4p","5D*0","116365.03"
"2008.478","Fe","I","0.0037","-","3d7.(4F).4s","a 5F4","7376.764","3d6.4s.(6D<7/2>).4f","2[7/2]*3","57149.702"
"2008.505","Fe","I","1.2","-","3d7.(4F).4s","a 5F4","7376.764","3d6.4s.(6D<7/2>).4f","2[7/2]*4","57149.113"
"2008.552","Fe","II","1.1","-","3d6.(1F).4s","c 2F5/2","44929.532","3d6.(3F1).4p","2D*5/2","94700.415"
"2009.031","Fe","I","1.2","-","3d7.(4F).4s","a 5F2","7985.785","3d6.4s.(6D<1/2>).4f","2[7/2]*3","57744.932"
"2009.18","Fe","II","0.85","-","3d6.(1F).4s","c 2F5/2","44929.532","3d5.(4D).4s.4p.(3P*)","6P*5/2","94685.083"
"2009.216","Fe","II","0.41","-","3d5.4s2","d 4P5/2","57411.086","3d6.(5D).6p","4F*7/2","107165.76"
"2009.2881","Fe","II","2.7","-","3d5.4s2","d 4P5/2","57411.086","3d6.(5D).6p","4P*5/2","107163.871"
"2009.367","Fe","II","0.61","-","3d6.(1D2).4s","c 2D3/2","38214.503","3d5.(4G).4s.4p.(3P*)","y 6F*3/2","87965.137"
"2009.99","Fe","II","2.7","-","3d7","a 2G9/2","15844.6485","3d6.(3G).4p","x 4G*11/2","65580.065"
"2010.248","Fe","I","1.2","-","3d6.4s2","a 5D2","704.007","3d6.(5D).4s (6D).5p","n 7F*3","50433.025"
"2010.381","Fe","III","55","-","3d5.(a 2G).4s","3G4","89783.78","3d5.(2H).4p","3I*5","139509.44"
"2010.69689","Fe","II","75","-","3d7","a 2H9/2","20805.7632","3d6.(3G).4p","x 2G*7/2","70523.694"
"2010.711","Fe","III","70","-","3d5.(a 2G).4s","3G5","89908.09","3d5.(4F).4p","3G*4","139625.21"
"2010.826","Fe","II","1.3","-","3d6.(3F2).4s","b 4F9/2","22637.195","3d6.(3D).4p","w 4F*7/2","72352.046"
"2010.9525","Fe","II","3.2","-","3d7","a 2G9/2","15844.6485","3d6.(3H).4p","z 2H*9/2","65556.271"
"2011.0631","Fe","II","2.6","-","3d7","a 2G7/2","16369.4098","3d6.(3G).4p","x 4G*5/2","66078.272"
"2011.278","Fe","III","2","-","3d5.(4P).4s","3P1","73849.35","3d5.(4D).4p","5P*1","123553.12"
"2011.441","Fe","I","1.2","-","3d7.(4F).4s","a 5F3","7728.06","3d6.4s.(6D<5/2>).4f","2[3/2]*2","57427.576"
"2011.539","Fe","II","0.3","-","3d6.(3F2).4p","y 2G*7/2","65109.691","3d6.(5D).6d","4G5/2","114806.568"
"2011.544","Fe","III","70","-","3d5.(a 2D).4s","3D3","82383.08","3d5.(a 2D).4p","3F*3","132080.04"
"2011.665","Fe","II","0.49","-","3d5.4s2","b 4G5/2","54275.649","3d6.(5D<1>).4f","2[3]*7/2","103969.814"
"2011.671","Fe","III","50","-","3d5.(a 2D).4s","3D2","82411.15","3d5.(a 2D).4p","3F*2","132105.12"
"2011.703","Fe","II","0.85","-","3d6.(3P2).4s","b 4P5/2","20830.5534","3d6.(3G).4p","x 2G*7/2","70523.694"
"2011.889","Fe","III","50","-","3d5.(a 2F).4s","3F3","84672.08","3d5.(a 2F).4p","1G*4","134360.41"
"2011.926","Fe","I","0.0012","-","3d7.(4F).4s","a 5F4","7376.764","3d6.4s.(6D).6p","5F*4","57064.346"
"2012.021","Fe","III","2.7","-","3d5.(a 2D).4s","1D2","86847.15","3d5.(a 2F).4p","3D*2","136532.32"
"2012.231","Fe","II","2.6","-","3d6.(3F2).4s","b 4F5/2","22939.3512","3d6.(3D).4p","w 4D*5/2","72619.499"
"2012.248","Fe","III","20","-","3d5.(a 2G).4s","3G4","89783.78","3d5.(4F).4p","3G*5","139463.33"
"2012.6157","Fe","II","1.5","-","3d5.4s2","d 4P3/2","57493.333","3d6.(5D).6p","4P*5/2","107163.871"
"2012.685","Fe","II","0.32","-","3d6.(3F2).4p","z 2F*5/2","64425.405","3d6.(5D).6d","1140945/2","114094.244"
"2013.2604","Fe","II","10","-","3d7","a 4P1/2","13904.8604","3d6.(3F2).4p","x 4D*1/2","63559.498"
"2013.44","Fe","I","1.2","-","3d7.(4F).4s","a 5F4","7376.764","3d6.4s.(6D).6p","7F*3","57026.96"
"2013.6632","Fe","II","4.9","-","3d6.(3P2).4s","b 2P1/2","26932.7348","3d6.(1S2).4p","x 2P*1/2","76577.436"
"2014.128","Fe","II","1.6","-","3d5.4s2","d 4P5/2","57411.086","3d6.(5D).6p","6D*3/2","107044.22"
"2014.355","Fe","III","1.2","-","3d6","1F3","42896.27","3d5.(2H).4s","1H5","92523.93"
"2014.3699","Fe","II","3.7","-","3d5.4s2","d 4P5/2","57411.086","3d5.(2D3).4s.4p.(3P*)","4D*7/2","107038.375"
"2014.421","Fe","III","30","-","3d5.(a 2F).4s","1F3","87902.06","3d5.(2H).4p","3H*4","137528.06"
"2014.477","Fe","II","0.85","-","3d6.(3F2).4s","b 4F9/2","22637.195","3d6.(1G2).4p","x 2H*11/2","72261.742"
"2014.523","Fe","III","8.7","-","3d5.(4F).4s","5F4","83161.8","3d5.(a 2D).4p","3F*4","132785.41"
"2014.696","Fe","II","0.73","-","3d6.(3G).4s","a 4G7/2","25981.6451","3d6.(3D).4p","w 2F*7/2","75600.9"
"2014.791","Fe","III","30","-","3d5.(4P).4s","3P0","73936.34","3d5.(4D).4p","5P*1","123553.12"
"2014.94","Fe","I","0.0024","-","3d7.(4F).4s","a 5F5","6928.268","3d6.4s.(6D).6p","7P*4","56541.596"
"2015.069","Fe","III","40","-","3d5.(a 2D).4s","3D1","82495.15","3d5.(a 2D).4p","3F*2","132105.12"
"2015.108","Fe","II","0.4","-","3d5.4s2","b 4G9/2","54273.656","3d6.(5D<1>).4f","2[4]*7/2","103882.74"
"2015.2001","Fe","II","0.49","-","3d5.4s2","d 4P5/2","57411.086","3d5.(2D3).4s.4p.(3P*)","4D*5/2","107017.932"
"2015.21","Fe","III","8.7","-","3d5.(4P).4s","3P1","73849.35","3d5.(4D).4p","5D*0","123455.87"
"2015.3546","Fe","II","0.61","-","3d6.(3P1).4s","c 2P3/2","54902.286","3d5.(2D3).4s.4p.(3P*)","4F*3/2","104505.359"
"2015.36","Fe","VII","1.2","-","3p6.3d2","1D2","17475.5","3p6.3d2","1S0","67078.3"
"2015.48729","Fe","II","35","-","3d7","a 4P3/2","13673.2045","3d6.(3F2).4p","x 4D*5/2","63272.981"
"2015.75","Fe","III","1.5","-","3d5.(a 2F).4s","3F3","84672.08","3d5.(a 2D).4p","3P*2","134265.49"
"2015.782","Fe","I","1.2","-","3d6.4s2","a 5D3","415.933","3d6.(5D).4s (6D).5p","n 7D*2","50008.522"
"2015.8517","Fe","II","0.73","-","3d5.4s2","b 4G7/2","54283.236","3d6.(5D<1>).4f","2[4]*9/2","103874.04"
"2016.0793","Fe","II","10","-","3d6.(3F2).4s","b 4F5/2","22939.3512","3d6.(3D).4p","w 4D*3/2","72524.561"
"2016.5087","Fe","I","0.02","-","3d7.(4F).4s","a 5F5","6928.268","3d6.4s.(6D).6p","7F*5","56502.957"
"2016.713","Fe","III","50","-","3d5.(2H).4s","3H5","88694.86","3d5.(2H).4p","3H*6","138264.58"
"2016.725","Fe","II","0.49","-","3d6.(3F1).4s","c 4F7/2","50187.822","3d5.(4G).4s.4p.(3P*)","2G*9/2","99757.211"
"2016.7862","Fe","II","0.49","-","3d6.(3H).4p","z 4G*5/2","61041.734","3d6.(3G).4d","4F3/2","110609.548"
"2017.033","Fe","II","2.2","-","3d7","a 2G7/2","16369.4098","3d6.(3G).4p","x 4G*7/2","65931.358"
"2017.094","Fe","II","15","-","3d7","a 4P1/2","13904.8604","3d6.(3F2).4p","x 4D*3/2","63465.134"
"2017.159","Fe","I","1.2","-","3d6.4s2","a 5D4","0","3d6.(5D).4s (6D).5p","n 7D*4","49558.734"
"2017.3","Fe","III","50","-","3d5.(a 2G).4s","3G5","89908.09","3d5.(4F).4p","3G*5","139463.33"
"2017.625","Fe","III","10","-","3d5.(4F).4s","5F3","83238.19","3d5.(a 2D).4p","3F*4","132785.41"
"2017.8508","Fe","II","6.1","-","3d6.(3F2).4s","b 4F7/2","22810.3459","3d6.(3D).4p","w 4F*7/2","72352.046"
"2018.5476","Fe","II","0.73","-","3d5.4s2","d 4P3/2","57493.333","3d5.(2D3).4s.4p.(3P*)","4D*5/2","107017.932"
"2018.576","Fe","III","70","-","3d5.(2H).4s","3H4","88664.08","3d5.(2H).4p","3G*3","138187.96"
"2018.77742","Fe","II","45","-","3d7","a 2G9/2","15844.6485","3d6.(3H).4p","z 2H*11/2","65363.607"
"2018.894","Fe","II","0.34","-","3d6.(3P2).4p","z 2D*5/2","61093.406","3d6.(3G).4d","4F3/2","110609.548"
"2019.075","Fe","I","1.2","-","3d7.(4F).4s","a 5F4","7376.764","3d6.4s.(6D).6p","7P*3","56888.423"
"2019.192","Fe","II","0.85","-","3d7","a 2H9/2","20805.7632","3d6.(3G).4p","x 2G*9/2","70314.624"
"2019.775","Fe","I","0.0012","-","3d7.(4F).4s","a 5F4","7376.764","3d6.4s.(6D).6p","5P*3","56871.345"
"2019.824","Fe","II","2.6","-","3d6.(3F2).4s","b 4F3/2","23031.2829","3d6.(3D).4p","w 4D*3/2","72524.561"
"2020.052","Fe","II","0.98","-","3d7","a 4P5/2","13474.4474","3d6.(3P2).4p","y 4D*3/2","62962.215"
"2020.452","Fe","I","1.2","-","3d7.(4F).4s","a 5F1","8154.714","3d6.4s.(6D<3/2>).4f","2[5/2]*2","57632.654"
"2020.714","Fe","II","0.85","-","3d6.(3H).4p","z 4G*7/2","60956.781","3d6.(3G).4d","4F5/2","110428.305"
"2020.75103","Fe","II","50","-","3d7","a 4P5/2","13474.4474","3d6.(3F2).4p","x 4D*7/2","62945.045"
"2021.074","Fe","II","0.29","-","3d6.(3F2).4p","x 4D*3/2","63465.134","3d5.(6S).4p2","6P3/2","112927.781"
"2021.099","Fe","I","0.0012","-","3d7.(4F).4s","a 5F3","7728.06","3d6.4s.(6D).6p","7P*2","57190.212"
"2021.443","Fe","I","1.2","-","3d7.(4F).4s","a 5F2","7985.785","3d6.4s.(6D<5/2>).4f","2[7/2]*3","57439.486"
"2021.58","Fe","II","0.26","-","3d6.(3G).4p","x 4G*11/2","65580.065","3d6.(3D).4d","4F9/2","115030.664"
"2021.664","Fe","II","0.49","-","3d5.(6S).4s.4p.(3P*)","z 8P*7/2","52582.85","3d6.(5D).6s","6D7/2","102030.965"
"2021.714","Fe","I","1.2","-","3d7.(4F).4s","a 5F2","7985.785","3d6.4s.(6D<5/2>).4f","2[5/2]*3","57432.848"
"2021.9829","Fe","I","0.027","-","3d7.(4F).4s","a 5F3","7728.06","3d6.4s.(6D).6p","5D*3","57168.531"
"2022.037","Fe","III","30","-","3d5.(2H).4s","3H4","88664.08","3d5.(2H).4p","3G*4","138103.16"
"2022.415","Fe","I","1.2","-","3d7.(4F).4s","a 5F2","7985.785","3d6.4s.(6D).6p","5D*2","57415.757"
"2022.779","Fe","I","0.0012","-","3d7.(4F).4s","a 5F3","7728.06","3d6.4s.(6D<7/2>).4f","2[7/2]*4","57149.113"
"2023.013","Fe","I","1.2","-","3d7.(4F).4s","a 5F2","7985.785","3d6.4s.(6D).6p","5D*1","57401.144"
"2023.122","Fe","II","2.2","-","3d6.(3F2).4s","b 4F5/2","22939.3512","3d6.(3D).4p","w 4F*7/2","72352.046"
"2023.298","Fe","III","70","-","3d5.(2H).4s","3H5","88694.86","3d5.(2H).4p","3G*4","138103.16"
"2023.301","Fe","II","0.23","-","3d6.(3P2).4p","z 2P*3/2","64834.069","3d6.(5D).6d","1142425/2","114242.513"
"2023.522","Fe","III","1.5","-","3d5.(4F).4s","5F4","83161.8","3d5.(2I).4p","3H*5","132564.91"
"2023.7049","Fe","II","4.9","-","3d6.(3F2).4s","b 4F3/2","23031.2829","3d6.(3D).4p","w 4D*1/2","72429.675"
"2023.815","Fe","III","10","-","3d5.(a 2G).4s","1G4","93512.71","3d5.(a 2G).4p","3H*5","142908.29"
"2024.067","Fe","I","0.0012","-","3d6.4s2","a 5D3","415.933","3d6.(5D).4s (6D).5p","n 7D*3","49805.257"
"2024.089","Fe","III","1.5","-","3d5.(a 2D).4s","1D2","86847.15","3d5.(a 2F).4p","3D*1","136236.06"
"2024.135","Fe","I","1.2","-","3d7.(4F).4s","a 5F4","7376.764","3d6.4s.(6D<9/2>).4f","2[7/2]*4","56764.767"
"2024.539","Fe","II","0.61","-","3d5.4s2","b 4G7/2","54283.236","3d6.(5D<2>).4f","2[2]*5/2","103661.038"
"2024.692","Fe","I","1.2","-","3d7.(4F).4s","a 5F4","7376.764","3d6.4s.(6D<9/2>).4f","2[11/2]*5","56751.099"
"2024.728","Fe","II","0.85","-","3d6.(1D2).4s","c 2D5/2","38164.22","3d5.(4G).4s.4p.(3P*)","y 6F*7/2","87537.646"
"2025.2769","Fe","II","1.3","-","3d6.(3H).4p","z 4G*9/2","60807.239","3d6.(3G).4d","4F7/2","110167.303"
"2025.288","Fe","III","40","-","3d5.(2H).4s","3H5","88694.86","3d5.(2H).4p","3G*5","138054.6"
"2025.361","Fe","I","1.2","-","3d7.(4F).4s","a 5F2","7985.785","3d6.4s.(6D).6p","5F*3","57343.828"
"2025.4615","Fe","I","0.024","-","3d7.(4F).4s","a 5F4","7376.764","3d6.4s.(6D).6p","5D*4","56732.335"
"2025.482","Fe","II","0.85","-","3d6.(3P1).4s","c 2P1/2","54063.358","3d6.(5D<3>).4f","2[0]*1/2","103418.28"
"2025.495","Fe","III","50","-","3d5.(4F).4s","3F4","90472.61","3d5.(a 2G).4p","1G*4","139827.18"
"2025.582","Fe","III","70","-","3d5.(a 2D).4s","1D2","86847.15","3d5.(a 2D).4p","1F*3","136200.07"
"2025.755","Fe","III","2","-","3d5.(b 2G).4s","1G4","117950.17","3d5.(b 2G).4p","3G*5","167298.8"
"2025.823","Fe","I","0.0012","-","3d7.(4F).4s","a 5F3","7728.06","3d6.(3D).4s.4p.(1P*)","3D*2","57074.915"
"2026.046","Fe","III","165","-","3d5.(2H).4s","3H6","88923.29","3d5.(2H).4p","3H*6","138264.58"
"2026.057","Fe","II","0.3","-","3d6.(3F2).4p","y 2G*9/2","64831.951","3d6.(5D).6d","6D7/2","114173.223"
"2026.261","Fe","I","1.2","-","3d7.(4F).4s","a 5F3","7728.06","3d6.4s.(6D).6p","5F*4","57064.346"
"2026.3229","Fe","II","0.3","-","3d6.(3G).4p","x 4G*9/2","65696.053","3d6.(3D).4d","4F9/2","115030.664"
"2026.491","Fe","I","1.2","-","3d7.(4F).4s","a 5F4","7376.764","3d6.4s.(6D).6p","5F*5","56707.284"
"2026.887","Fe","II","0.61","-","3d5.4s2","d 4P3/2","57493.333","3d6.(5D).6p","6D*5/2","106814.18"
"2027.","Fe","XXVI","1.2","-","3s","2S1/2","66513060","3p","2P*3/2","66562370"
"2027.7767","Fe","II","7.3","-","3d6.(3F2).4s","b 4F5/2","22939.3512","3d6.(3D).4p","w 4F*5/2","72238.564"
"2028.198","Fe","II","1.6","-","3d7","a 4P3/2","13673.2045","3d6.(3P2).4p","y 4D*3/2","62962.215"
"2028.232","Fe","III","1.8","-","3d5.(4D).4s","3D2","77102.66","3d5.(4P).4p","3S*1","126390.74"
"2028.464","Fe","I","1.2","-","3d7.(4F).4s","a 5F1","8154.714","3d6.4s.(6D).6p","5P*2","57437.194"
"2028.564","Fe","III","20","-","3d5.(2P).4s","1P1","134443.91","3d5.(2P).4p","1D*2","183723.99"
"2028.5779","Fe","II","0.61","-","3d5.4s2","c 4D7/2","60270.351","3d6.(3P2).5p","4D*7/2","109550.081"
"2028.719","Fe","I","0.0012","-","3d7.(4F).4s","a 5F1","8154.714","3d6.4s.(6D<5/2>).4f","2[5/2]*2","57431.116"
"2029.095","Fe","III","1.2","-","3d6","a 3F4","21461.92","3d5.(4G).4s","3G4","70729.12"
"2029.1837","Fe","II","9.8","-","3d7","a 2G9/2","15844.6485","3d6.(3F2).4p","y 2G*7/2","65109.691"
"2029.53","Fe","III","50","-","3d5.(4F).4s","3F2","90423.78","3d5.(4F).4p","3G*3","139680.37"
"2029.882","Fe","II","0.73","-","3d6.(3H).4s","b 2H9/2","26352.7671","3d6.(3D).4p","w 2F*7/2","75600.9"
"2029.955","Fe","I","0.0012","-","3d7.(4F).4s","a 5F1","8154.714","3d6.4s.(6D).6p","5D*1","57401.144"
"2030.103","Fe","II","0.17","-","3d6.(1G2).4p","x 2F*5/2","73054.913","3d6.(3H).6s","4H7/2","122297.664"
"2030.526","Fe","III","1.2","-","3d6","a 3F4","21461.92","3d5.(4G).4s","3G5","70694.4"
"2030.644","Fe","II","1.1","-","3d6.(3F2).4s","b 4F5/2","22939.3512","3d6.(3D).4p","w 4F*3/2","72169.004"
"2030.772","Fe","III","40","-","3d5.(2S).4s","1S0","102410.35","3d5.(2S).4p","1P*1","151636.83"
"2031.232","Fe","II","1.3","-","3d7","a 4P5/2","13474.4474","3d6.(3P2).4p","y 4D*5/2","62689.874"
"2031.54","Fe","III","8.4","-","3d5.(4F).4s","3F4","90472.61","3d5.(4F).4p","3G*3","139680.37"
"2031.566","Fe","II","2","-","3d6.(3F2).4s","b 4F3/2","23031.2829","3d6.(3D).4p","w 4F*5/2","72238.564"
"2031.686","Fe","I","0.0024","-","3d7.(4F).4s","a 5F2","7985.785","3d6.4s.(6D).6p","7P*2","57190.212"
"2031.9698","Fe","II","0.85","-","3d5.4s2","d 4P5/2","57411.086","3d6.(5D).6p","6D*7/2","106608.565"
"2032.0011","Fe","II","3.2","-","3d6.(3P2).4s","b 2P1/2","26932.7348","3d6.(1S2).4p","x 2P*3/2","76129.465"
"2032.121","Fe","III","1.3","-","3d5.(4P).4s","3P2","73728.05","3d5.(4P).4p","3D*1","122921.66"
"2032.40961","Fe","II","40","-","3d7","a 2G7/2","16369.4098","3d6.(3H).4p","z 2H*9/2","65556.271"
"2032.4255","Fe","II","2.3","-","3d6.(3H).4p","z 4G*11/2","60625.446","3d6.(3G).4d","4F9/2","109811.94"
"2032.625","Fe","II","2.6","-","3d6.(3F2).4s","b 4F3/2","23031.2829","3d6.(3D).4p","w 4P*1/2","72212.989"
"2032.9037","Fe","II","0.61","-","3d5.(6S).4s.4p.(3P*)","x 4P*5/2","69102.427","3d5.4p2","4P3/2","118277.347"
"2033.069","Fe","III","15","-","3d5.(4P).4s","3P2","73728.05","3d5.(4P).4p","3D*2","122898.9"
"2033.442","Fe","III","8.3","-","3d5.(a 2D).4s","1D2","86847.15","3d5.(4F).4p","5F*3","136008.9"
"2033.693","Fe","II","1.3","-","3d7","a 4P3/2","13673.2045","3d6.(3P2).4p","y 4D*1/2","62829.071"
"2033.75","Fe","II","3.3","-","3d6.(1G2).4p","w 2G*7/2","73143.346","3d6.(3H).6s","4H7/2","122297.664"
"2034.0781","Fe","II","0.49","-","3d5.4s2","b 4G9/2","54273.656","3d6.(5D<3>).4f","2[6]*11/2","103420.207"
"2034.1551","Fe","II","0.61","-","3d5.4s2","c 4D1/2","60384.368","3d6.(3P2).5p","4P*1/2","109529.028"
"2034.214","Fe","I","0.0037","-","3d7.(4F).4s","a 5F3","7728.06","3d6.4s.(6D).6p","5P*3","56871.345"
"2034.297","Fe","III","50","-","3d5.(4F).4s","3F3","90484.18","3d5.(4F).4p","3G*4","139625.21"
"2034.347","Fe","I","1.2","-","3d7.(4F).4s","a 5F4","7376.764","3d6.4s.(6D).6p","7D*4","56516.744"
"2034.4419","Fe","II","4.9","-","3d6.(3F2).4s","b 4F3/2","23031.2829","3d6.(3D).4p","w 4F*3/2","72169.004"
"2034.548","Fe","III","20","-","3d5.(2I).4s","1I6","83429.86","3d5.(2I).4p","3H*5","132564.91"
"2034.555","Fe","I","1.2","-","3d6.4s2","a 5D4","0","3d6.(3F2).4s.4p.(3P*)","v 3D*3","49135.023"
"2034.6176","Fe","II","3","-","3d7","a 2D25/2","20516.9534","3d6.(3G).4p","y 2F*5/2","69650.481"
