"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"7.774","Al","XI","20","-","1s2.3p","2P*3/2","2070520","1s.2p.(1P*).3p","2D3/2","14933600"
"7.7963","Al","XI","5.1","-","1s2.2p","2P*3/2","181808","1s.2p2","2S1/2","13002900"
"7.80384","Al","XII","5.1","-","1s2","1S0","0","1s.2p","3P*2","12814213"
"7.8069","Al","XI","5.1","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(1P*)","2P*1/2","12804300"
"7.8471","Al","XI","5.1","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(3P*)","2P*1/2","12740600"
"7.8571","Al","XI","5.1","-","1s2.2p","2P*3/2","181808","1s.2p2","2P3/2","12907200"
"7.873","Al","XII","5.1","-","1s2","1S0","0","1s.2s","3S1","12703061"
"7.8756","Al","XI","5.1","-","1s2.2p","2P*3/2","181808","1s.2p2","2D5/2","12878500"
"7.929","Al","XI","5.1","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(3P*)","4P*5/2","12610670"
"7.934","Al","X","180","-","1s2.2s.2p","3P*2","160429","1s.(2S).2s.2p2.(4P)","3P2","12744700"
"7.951","Al","X","300","-","1s2.2p2","3P2","409690","1s.2p3","3D*3","12942400"
"25.59416","Al","IIII","4.6","-","2p","2P*1/2","13934724.9","5d","2D3/2","17841867"
"25.59683","Al","IIII","4.6","-","2s","2S1/2","13935134","5p","2P*3/2","17841868"
"25.60123","Al","IIII","4.6","-","2s","2S1/2","13935134","5p","2P*1/2","17841196"
"25.66174","Al","IIII","4.6","-","2p","2P*3/2","13945238.5","5d","2D5/2","17842090"
"25.9686","Al","XII","4.6","-","1s.2s","1S0","12815760","1s.10p","1P*1","16666564"
"26.22085","Al","XII","4.6","-","1s.2s","1S0","12815760","1s.9p","1P*1","16629519"
"26.58179","Al","XII","4.6","-","1s.2s","1S0","12815760","1s.8p","1P*1","16577734"
"27.12637","Al","XII","4.6","-","1s.2s","1S0","12815760","1s.7p","1P*1","16502210"
"28.01036","Al","XII","4.5","-","1s.2s","1S0","12815760","1s.6p","1P*1","16385868"
"28.65719","Al","IIII","4.4","-","2p","2P*1/2","13934724.9","4d","2D3/2","17424251"
"28.66052","Al","IIII","4.4","-","2s","2S1/2","13935134","4p","2P*3/2","17424254"
"28.67133","Al","IIII","4.4","-","2s","2S1/2","13935134","4p","2P*1/2","17422939"
"28.68975","Al","XII","4.4","-","1s.2s","3S1","12703061","1s.5p","3P*2","16188626"
"28.69245","Al","XII","4.4","-","1s.2s","3S1","12703061","1s.5p","3P*1","16188299"
"28.69314","Al","XII","4.4","-","1s.2s","3S1","12703061","1s.5p","3P*0","16188215"
"28.74018","Al","IIII","4.4","-","2p","2P*3/2","13945238.5","4d","2D5/2","17424688"
"29.416","Al","XI","3.3","-","1s2.2s","2S1/2","0","1s2.9p","2P*1/2","3399500"
"29.54996","Al","XII","4.1","-","1s.2p","3P*0","12807847","1s.5d","3D1","16191946"
"29.56072","Al","XII","4.1","-","1s.2p","3P*1","12809088","1s.5d","3D2","16191955"
"29.5608","Al","XII","4.1","-","1s.2p","3P*1","12809088","1s.5d","3D1","16191946"
"29.60451","Al","XII","4.1","-","1s.2p","3P*2","12814213","1s.5d","3D3","16192077"
"29.60558","Al","XII","4.1","-","1s.2p","3P*2","12814213","1s.5d","3D2","16191955"
"29.60566","Al","XII","4.1","-","1s.2p","3P*2","12814213","1s.5d","3D1","16191946"
"29.6102","Al","XII","4.1","-","1s.2s","1S0","12815760","1s.5p","1P*1","16192975"
"29.63517","Al","XII","4.1","-","1s.2p","3P*0","12807847","1s.5s","3S1","16182216"
"29.64607","Al","XII","4.1","-","1s.2p","3P*1","12809088","1s.5s","3S1","16182216"
"29.69118","Al","XII","4.1","-","1s.2p","3P*2","12814213","1s.5s","3S1","16182216"
"29.793","Al","XI","4.8","-","1s2.2s","2S1/2","0","1s2.8p","2P*3/2","3356500"
"30.29235","Al","XII","3.9","-","1s.2p","1P*1","12891081","1s.5d","1D2","16192244"
"30.32876","Al","XII","3.9","-","1s.2p","1P*1","12891081","1s.5s","1S0","16188281"
"30.376","Al","XI","6.2","-","1s2.2s","2S1/2","0","1s2.7p","2P*3/2","3292100"
"31.313","Al","XI","7.1","-","1s2.2s","2S1/2","0","1s2.6p","2P*1/2","3193600"
"31.426","Al","XI","1.4","-","1s2.2p","2P*1/2","176019","1s2.8d","2D3/2","3358100"
"31.483","Al","XI","3.5","-","1s2.2p","2P*3/2","181808","1s2.8d","2D3/2","3358100"
"31.98568","Al","XII","3.4","-","1s.2s","3S1","12703061","1s.4p","3P*2","15829460"
"31.9922","Al","XII","3.4","-","1s.2s","3S1","12703061","1s.4p","3P*1","15828823"
"31.99388","Al","XII","3.4","-","1s.2s","3S1","12703061","1s.4p","3P*0","15828659"
"32.068","Al","XI","2.7","-","1s2.2p","2P*1/2","176019","1s2.7d","2D3/2","3294300"
"32.128","Al","XI","4","-","1s2.2p","2P*3/2","181808","1s2.7d","2D5/2","3294300"
"32.129","Al","XI","3.3","-","1s2.2p","2P*3/2","181808","1s2.7d","2D3/2","3294300"
"33.007","Al","XI","10","-","1s2.2s","2S1/2","0","1s2.5p","2P*1/2","3029700"
"33.02343","Al","XII","3.1","-","1s.2p","3P*0","12807847","1s.4d","3D1","15836000"
"33.03678","Al","XII","3.1","-","1s.2p","3P*1","12809088","1s.4d","3D2","15836017"
"33.03697","Al","XII","3.1","-","1s.2p","3P*1","12809088","1s.4d","3D1","15836000"
"33.0873","Al","XII","3","-","1s.2s","1S0","12815760","1s.4p","1P*1","15838068"
"33.0902","Al","XII","3","-","1s.2p","3P*2","12814213","1s.4d","3D3","15836256"
"33.09281","Al","XII","3","-","1s.2p","3P*2","12814213","1s.4d","3D2","15836017"
"33.093","Al","XII","3","-","1s.2p","3P*2","12814213","1s.4d","3D1","15836000"
"33.109","Al","XI","3.6","-","1s2.2p","2P*1/2","176019","1s2.6d","2D3/2","3196400"
"33.172","Al","XI","6","-","1s2.2p","2P*3/2","181808","1s2.6d","2D5/2","3196400"
"33.23425","Al","XII","3","-","1s.2p","3P*0","12807847","1s.4s","3S1","15816791"
"33.24796","Al","XII","3","-","1s.2p","3P*1","12809088","1s.4s","3S1","15816791"
"33.30471","Al","XII","3","-","1s.2p","3P*2","12814213","1s.4s","3S1","15816791"
"33.95009","Al","XII","2.8","-","1s.2p","1P*1","12891081","1s.4d","1D2","15836581"
"34.03942","Al","XII","2.8","-","1s.2p","1P*1","12891081","1s.4s","1S0","15828851"
"34.994","Al","XI","9.1","-","1s2.2p","2P*1/2","176019","1s2.5d","2D3/2","3033360"
"35.065","Al","XI","10","-","1s2.2p","2P*3/2","181808","1s2.5d","2D5/2","3033470"
"35.0686","Al","XI","2.5","-","1s2.2p","2P*3/2","181808","1s2.5d","2D3/2","3033360"
"35.163","Al","XI","2","-","1s2.2p","2P*1/2","176019","1s2.5s","2S1/2","3019700"
"35.239","Al","XI","2","-","1s2.2p","2P*3/2","181808","1s2.5s","2S1/2","3019700"
"36.675","Al","XI","10","-","1s2.2s","2S1/2","0","1s2.4p","2P*1/2","2726120"
"38.255","Al","X","75","-","1s2.2s.2p","3P*2","160429","1s2.2s.5d","1D2","2774450"
"38.65048","Al","IIII","1.7","-","2p","2P*1/2","13934724.9","3d","2D3/2","16522015"
"38.65652","Al","IIII","1.7","-","2s","2S1/2","13935134","3p","2P*3/2","16522020"
"38.70312","Al","IIII","1.7","-","2s","2S1/2","13935134","3p","2P*1/2","16518905"
"38.79261","Al","IIII","1.7","-","2p","2P*3/2","13945238.5","3d","2D5/2","16523049"
"39.091","Al","XI","6.6","-","1s2.2p","2P*1/2","176019","1s2.4d","2D3/2","2734110"
"39.18","Al","XI","7.9","-","1s2.2p","2P*3/2","181808","1s2.4d","2D3/2","2734110"
"39.53","Al","XI","3.8","-","1s2.2p","2P*1/2","176019","1s2.4s","2S1/2","2705700"
"39.623","Al","XI","4.4","-","1s2.2p","2P*3/2","181808","1s2.4s","2S1/2","2705700"
"40.421","Al","X","15","-","1s2.2s.2p","1P*1","300490","1s2.2s.5d","1D2","2774450"
"41.543","Al","IX","10","-","2s2.2p","2P*3/2","4890","2s2.6d","2D5/2","2412030"
"41.73","Al","X","50","-","1s2.2s.2p","1P*1","300490","1s2.2p.4p","1D2","2696850"
"42.5878","Al","XII","1.1","-","1s.2s","3S1","12703061","1s.3p","3P*2","15051152"
"42.6153","Al","XII","1.1","-","1s.2s","3S1","12703061","1s.3p","3P*1","15049634"
"42.6224","Al","XII","1.1","-","1s.2s","3S1","12703061","1s.3p","3P*0","15049244"
"43.549","Al","IX","3.9","-","2s2.2p","2P*3/2","4890","2s2.5d","2D5/2","2301150"
"44.2646","Al","XII","0.88","-","1s.2p","3P*0","12807847","1s.3d","3D1","15066988"
"44.288","Al","XII","0.88","-","1s.2p","3P*1","12809088","1s.3d","3D2","15067034"
"44.2889","Al","XII","0.88","-","1s.2p","3P*1","12809088","1s.3d","3D1","15066988"
"44.3188","Al","XII","0.88","-","1s.2s","1S0","12815760","1s.3p","1P*1","15072141"
"44.3777","Al","XII","0.87","-","1s.2p","3P*2","12814213","1s.3d","3D3","15067596"
"44.3888","Al","XII","0.87","-","1s.2p","3P*2","12814213","1s.3d","3D2","15067034"
"44.3897","Al","XII","0.87","-","1s.2p","3P*2","12814213","1s.3d","3D1","15066988"
"44.704","Al","IX","20","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).4p","2D3/2","2236940"
"44.743","Al","IX","25","-","2s2.2p","2P*3/2","4890","2s.2p.(3P*).4p","2D5/2","2239880"
"44.8019","Al","IX","0.82","-","2s2.2p","2P*3/2","4890","2s.2p.(3P*).4p","2D3/2","2236940"
"44.902","Al","X","3.3","-","1s2.2s.2p","1P*1","300490","1s2.2s.4d","1D2","2527560"
"45.1954","Al","XII","0.78","-","1s.2p","3P*0","12807847","1s.3s","3S1","15020463"
"45.2207","Al","XII","0.78","-","1s.2p","3P*1","12809088","1s.3s","3S1","15020463"
"45.3258","Al","XII","0.77","-","1s.2p","3P*2","12814213","1s.3s","3S1","15020463"
"45.9287","Al","XII","0.71","-","1s.2p","1P*1","12891081","1s.3d","1D2","15068371"
"46.314","Al","XII","0.67","-","1s.2p","1P*1","12891081","1s.3s","1S0","15050257"
"47.755","Al","IX","2.2","-","2s2.2p","2P*1/2","0","2s2.4d","2D3/2","2094020"
"47.8041","Al","X","0.55","-","1s2.2s2","1S0","0","1s2.2p.3s","1P*1","2091870"
"47.856","Al","IX","10","-","2s2.2p","2P*3/2","4890","2s2.4d","2D5/2","2094490"
"47.8668","Al","IX","0.55","-","2s2.2p","2P*3/2","4890","2s2.4d","2D3/2","2094020"
"48.297","Al","XI","3.1","-","1s2.2s","2S1/2","0","1s2.3p","2P*3/2","2070520"
"48.338","Al","XI","3.1","-","1s2.2s","2S1/2","0","1s2.3p","2P*1/2","2068770"
"49.854","Al","IX","15","-","2s.2p2","2D5/2","259730","2s.2p.(3P*).4d","2F*7/2","2265590"
"49.916","Al","IX","15","-","2s.2p2","2D3/2","259760","2s.2p.(3P*).4d","2F*5/2","2262600"
"49.928","Al","IX","0.41","-","2s.2p2","2D5/2","259730","2s.2p.(3P*).4d","2F*5/2","2262600"
"50.67","Al","X","7.5","-","1s2.2s.2p","3P*1","156798","1s2.2p.3p","3P2","2130410"
"50.671","Al","X","0.37","-","1s2.2s.2p","3P*0","155148","1s2.2p.3p","3P1","2128680"
"50.717","Al","X","10","-","1s2.2s.2p","3P*1","156798","1s2.2p.3p","3P1","2128680"
"50.762","Al","X","50","-","1s2.2s.2p","3P*2","160429","1s2.2p.3p","3P2","2130410"
"50.802","Al","X","7.3","-","1s2.2s.2p","3P*2","160429","1s2.2p.3p","3P1","2128680"
"50.903","Al","X","7.3","-","1s2.2s.2p","3P*0","155148","1s2.2p.3p","3S1","2119690"
"50.946","Al","X","1.4","-","1s2.2s.2p","3P*1","156798","1s2.2p.3p","3S1","2119690"
"51.039","Al","X","1.4","-","1s2.2s.2p","3P*2","160429","1s2.2p.3p","3S1","2119690"
"51.362","Al","X","50","-","1s2.2s.2p","3P*2","160429","1s2.2p.3p","3D3","2107390"
"51.4","Al","X","0.14","-","1s2.2s.2p","3P*1","156798","1s2.2p.3p","3D1","2102330"
"51.454","Al","X","0.14","-","1s2.2s.2p","3P*2","160429","1s2.2p.3p","3D2","2103900"
"51.496","Al","X","0.34","-","1s2.2s.2p","3P*2","160429","1s2.2p.3p","3D1","2102330"
"51.555","Al","X","0.33","-","1s2.2s.2p","3P*0","155148","1s2.2p.3p","1P1","2094820"
"51.599","Al","X","0.33","-","1s2.2s.2p","3P*1","156798","1s2.2p.3p","1P1","2094820"
"51.696","Al","X","0.33","-","1s2.2s.2p","3P*2","160429","1s2.2p.3p","1P1","2094820"
"51.979","Al","X","40","-","1s2.2s2","1S0","0","1s2.2s.3p","1P*1","1923850"
"52.299","Al","XI","1.5","-","1s2.2p","2P*1/2","176019","1s2.3d","2D3/2","2088100"
"52.446","Al","XI","1.8","-","1s2.2p","2P*3/2","181808","1s2.3d","2D5/2","2088530"
"52.458","Al","XI","0.3","-","1s2.2p","2P*3/2","181808","1s2.3d","2D3/2","2088100"
"52.966","Al","IX","1.1","-","2s2.2p","2P*1/2","0","2s.2p.(1P*).3p","2S1/2","1888100"
"53.098","Al","IX","1.1","-","2s2.2p","2P*3/2","4890","2s.2p.(1P*).3p","2S1/2","1888100"
"53.237","Al","IX","6.6","-","2s2.2p","2P*1/2","0","2s.2p.(1P*).3p","2P3/2","1878400"
"53.267","Al","IX","6.5","-","2s2.2p","2P*1/2","0","2s.2p.(1P*).3p","2P1/2","1877340"
"53.376","Al","IX","1.1","-","2s2.2p","2P*3/2","4890","2s.2p.(1P*).3p","2P3/2","1878400"
"53.412","Al","IX","1.1","-","2s2.2p","2P*3/2","4890","2s.2p.(1P*).3p","2P1/2","1877340"
"53.424","Al","IX","1.1","-","2s.2p2","4P1/2","145270","2p2.3p","*3/2","2016650"
"53.488","Al","IX","0.11","-","2s.2p2","4P3/2","146990","2p2.3p","*3/2","2016650"
"53.554","Al","IX","1.1","-","2s.2p2","4P5/2","149460","2p2.3p","*5/2","2016650"
"53.785","Al","VIII","1","-","2s.2p3","5S*2","133840","2s.2p2.(4P).4d","5P1","1993090"
"53.8","Al","VIII","1","-","2s.2p3","5S*2","133840","2s.2p2.(4P).4d","5P2","1992580"
"53.823","Al","VIII","1","-","2s.2p3","5S*2","133840","2s.2p2.(4P).4d","5P3","1991780"
"54.115","Al","X","20","-","1s2.2s.2p","1P*1","300490","1s2.2p.3p","1D2","2148410"
"54.217","Al","XI","0.49","-","1s2.2p","2P*1/2","176019","1s2.3s","2S1/2","2020450"
"54.258","Al","VIII","20","-","2s2.2p2","3P2","4420","2s2.2p.4d","3D*3","1847470"
"54.297","Al","VIII","0.25","-","2s2.2p2","3P2","4420","2s2.2p.4d","3D*2","1846150"
"54.388","Al","XI","0.58","-","1s2.2p","2P*3/2","181808","1s2.3s","2S1/2","2020450"
"54.647","Al","X","0.24","-","1s2.2s.2p","1P*1","300490","1s2.2p.3p","3P2","2130410"
"54.699","Al","X","0.24","-","1s2.2s.2p","1P*1","300490","1s2.2p.3p","3P1","2128680"
"54.969","Al","X","0.23","-","1s2.2s.2p","1P*1","300490","1s2.2p.3p","3S1","2119690"
"55.227","Al","X","15","-","1s2.2s.2p","3P*0","155148","1s2.2s.3d","3D1","1965860"
"55.272","Al","X","45","-","1s2.2s.2p","3P*1","156798","1s2.2s.3d","3D2","1966080"
"55.277","Al","X","0.22","-","1s2.2s.2p","3P*1","156798","1s2.2s.3d","3D1","1965860"
"55.376","Al","X","65","-","1s2.2s.2p","3P*2","160429","1s2.2s.3d","3D3","1966300"
"55.382","Al","X","0.22","-","1s2.2s.2p","3P*2","160429","1s2.2s.3d","3D2","1966080"
"55.388","Al","X","0.22","-","1s2.2s.2p","3P*2","160429","1s2.2s.3d","3D1","1965860"
"55.451","Al","X","0.22","-","1s2.2s.2p","1P*1","300490","1s2.2p.3p","3D2","2103900"
"55.499","Al","X","0.22","-","1s2.2s.2p","1P*1","300490","1s2.2p.3p","3D1","2102330"
"55.622","Al","IX","0.088","-","2s.2p2","4P1/2","145270","2s.2p.(1P*).3d","2D*3/2","1943600"
"55.667","Al","IX","0.87","-","2s.2p2","4P3/2","146990","2s.2p.(1P*).3d","2D*5/2","1943600"
"55.731","Al","X","4.3","-","1s2.2s.2p","1P*1","300490","1s2.2p.3p","1P1","2094820"
"56.151","Al","IX","4.2","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2S1/2","1780960"
"56.304","Al","IX","5.8","-","2s2.2p","2P*3/2","4890","2s.2p.(3P*).3p","2S1/2","1780960"
"56.59","Al","X","6.2","-","1s2.2p2","3P0","404574","1s2.2p.3d","3P*1","2171680"
"56.65","Al","X","0.82","-","1s2.2p2","3P1","406517","1s2.2p.3d","3P*1","2171680"
"56.696","Al","X","6.1","-","1s2.2p2","3P1","406517","1s2.2p.3d","3P*2","2170190"
"56.762","Al","X","0.81","-","1s2.2p2","3P2","409690","1s2.2p.3d","3P*1","2171680"
"56.802","Al","X","15","-","1s2.2p2","3P2","409690","1s2.2p.3d","3P*2","2170190"
"56.899","Al","IX","8.1","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2D3/2","1757500"
"56.945","Al","IX","20","-","2s2.2p","2P*3/2","4890","2s.2p.(3P*).3p","2D5/2","1760970"
"56.964","Al","X","10","-","1s2.2p2","3P1","406517","1s2.2p.3d","3D*2","2161960"
"57.008","Al","X","0.2","-","1s2.2p2","3P1","406517","1s2.2p.3d","3D*1","2160650"
"57.024","Al","X","20","-","1s2.2p2","3P2","409690","1s2.2p.3d","3D*3","2163340"
"57.058","Al","IX","0.2","-","2s2.2p","2P*3/2","4890","2s.2p.(3P*).3p","2D3/2","1757500"
"57.072","Al","X","0.8","-","1s2.2p2","3P2","409690","1s2.2p.3d","3D*2","2161960"
"57.116","Al","X","6","-","1s2.2p2","3P2","409690","1s2.2p.3d","3D*1","2160650"
"57.368","Al","X","30","-","1s2.2p2","1D2","449732","1s2.2p.3d","1F*3","2192860"
"57.553","Al","VIII","0.78","-","2s.2p3","3D*3","262180","2s.2p2.(4P).4d","3F4","1999710"
"57.621","Al","VIII","0.2","-","2s.2p3","3D*3","262180","2s.2p2.(4P).4d","3F3","1997660"
"57.624","Al","VIII","0.78","-","2s.2p3","3D*2","262270","2s.2p2.(4P).4d","3F3","1997660"
"57.663","Al","X","0.78","-","1s2.2p2","3P1","406517","1s2.2p.3d","1D*2","2141580"
"57.74","Al","X","0.19","-","1s2.2p2","3P2","409690","1s2.2p.3d","1D*2","2141580"
"58.06","Al","IX","0.77","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2P3/2","1722410"
"58.074","Al","X","0.19","-","1s2.2p2","1D2","449732","1s2.2p.3d","3P*1","2171680"
"58.112","Al","IX","3.8","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2P1/2","1720830"
"58.124","Al","X","0.19","-","1s2.2p2","1D2","449732","1s2.2p.3d","3P*2","2170190"
"58.222","Al","IX","7.7","-","2s2.2p","2P*3/2","4890","2s.2p.(3P*).3p","2P3/2","1722410"
"58.276","Al","IX","0.076","-","2s2.2p","2P*3/2","4890","2s.2p.(3P*).3p","2P1/2","1720830"
"58.75","Al","VII","0.076","-","2s2.2p3","4S*3/2","0","2s2.2p2.(3P).5s","4P5/2","1702100"
"58.808","Al","X","0.076","-","1s2.2s.2p","3P*0","155148","1s2.2s.3s","3S1","1855760"
"58.858","Al","X","7.5","-","1s2.2s.2p","3P*1","156798","1s2.2s.3s","3S1","1855760"
"58.987","Al","X","10","-","1s2.2s.2p","3P*2","160429","1s2.2s.3s","3S1","1855760"
"59.107","Al","X","25","-","1s2.2s.2p","1P*1","300490","1s2.2s.3d","1D2","1992340"
"59.298","Al","X","0.75","-","1s2.2p2","3P1","406517","1s2.2p.3s","1P*1","2091870"
"59.381","Al","IX","0.75","-","2s.2p2","2D3/2","259760","2s.2p.(1P*).3d","2D*3/2","1943600"
"59.447","Al","X","0.19","-","1s2.2p2","3P2","409690","1s2.2p.3s","1P*1","2091870"
"59.761","Al","IX","20","-","2s.2p2","2D3/2","259760","2s.2p.(1P*).3d","2F*5/2","1933040"
"59.762","Al","IX","0.19","-","2s.2p2","2D5/2","259730","2s.2p.(1P*).3d","2F*5/2","1933040"
"59.827","Al","VII","0.75","-","2s2.2p3","2D*5/2","62369","2s2.2p2.(3P).5d","2F7/2","1733940"
"59.911","Al","VII","0.75","-","2s2.2p3","2D*3/2","62313","2s2.2p2.(3P).5d","2F5/2","1731450"
"59.913","Al","VII","0.19","-","2s2.2p3","2D*5/2","62369","2s2.2p2.(3P).5d","2F5/2","1731450"
"60.052","Al","X","3.7","-","1s2.2s.2p","1P*1","300490","1s2.2s.3d","3D2","1966080"
"60.135","Al","IX","0.19","-","2s.2p2","4P1/2","145270","2s.2p.(3P*).3d","4P*1/2","1808200"
"60.162","Al","IX","0.75","-","2s.2p2","4P1/2","145270","2s.2p.(3P*).3d","4P*3/2","1807500"
"60.197","Al","IX","3.7","-","2s.2p2","4P3/2","146990","2s.2p.(3P*).3d","4P*1/2","1808200"
"60.222","Al","IX","0.75","-","2s.2p2","4P3/2","146990","2s.2p.(3P*).3d","4P*3/2","1807500"
"60.262","Al","IX","0.75","-","2s.2p2","4P3/2","146990","2s.2p.(3P*).3d","4P*5/2","1806470"
"60.312","Al","IX","3.7","-","2s.2p2","4P5/2","149460","2s.2p.(3P*).3d","4P*3/2","1807500"
"60.347","Al","IX","7.5","-","2s.2p2","4P5/2","149460","2s.2p.(3P*).3d","4P*5/2","1806470"
"60.447","Al","IX","0.19","-","2p3","2P*3/2","585540","2s.2p.(3P*).4p","2D5/2","2239880"
"60.504","Al","IX","10","-","2s.2p2","4P1/2","145270","2s.2p.(3P*).3d","4D*3/2","1798050"
"60.549","Al","IX","15","-","2s.2p2","4P3/2","146990","2s.2p.(3P*).3d","4D*5/2","1798480"
"60.555","Al","IX","0.19","-","2p3","2P*3/2","585540","2s.2p.(3P*).4p","2D3/2","2236940"
"60.567","Al","IX","0.19","-","2s.2p2","4P3/2","146990","2s.2p.(3P*).3d","4D*1/2","1798050"
"60.588","Al","IX","20","-","2s.2p2","4P5/2","149460","2s.2p.(3P*).3d","4D*7/2","1799950"
"60.632","Al","X","15","-","1s2.2p2","3P1","406517","1s2.2p.3s","3P*2","2057140"
"60.645","Al","IX","0.75","-","2s.2p2","4P5/2","149460","2s.2p.(3P*).3d","4D*5/2","1798480"
"60.658","Al","IX","0.19","-","2s.2p2","4P5/2","149460","2s.2p.(3P*).3d","4D*3/2","1798050"
"60.7","Al","X","0.75","-","1s2.2p2","3P2","409690","1s2.2p.3s","3P*2","2057140"
"60.896","Al","X","15","-","1s2.2p2","1D2","449732","1s2.2p.3s","1P*1","2091870"
"61.069","Al","IX","45","-","2s2.2p","2P*3/2","4890","2s2.3d","2D5/2","1642380"
"61.078","Al","IX","0.19","-","2s2.2p","2P*3/2","4890","2s2.3d","2D3/2","1642140"
"61.647","Al","IX","0.76","-","2s.2p2","2S1/2","332710","2s.2p.(1P*).3d","2P*1/2","1954750"
"61.694","Al","VIII","10","-","2s2.2p2","1D2","46720","2s.2p2.(2D).3p","1D*2","1667620"
"61.8694","Al","XII","0.19","-","1s.3s","1S0","15050257","1s.10p","1P*1","16666564"
"62.016","Al","VIII","7.7","-","2s2.2p2","1D2","46720","2s.2p2.(2D).3p","1F*3","1659210"
"62.07","Al","IX","3.8","-","2s.2p2","2S1/2","332710","2s.2p.(1P*).3d","2D*3/2","1943600"
"62.212","Al","X","0.19","-","1s2.2p2","1D2","449732","1s2.2p.3s","3P*2","2057140"
"62.292","Al","VII","0.92","-","2s2.2p3","4S*3/2","0","2s2.2p2.(3P).4d","2F5/2","1605150"
"62.296","Al","IX","15","-","2p3","4S*3/2","460930","2p2.(3P).3d","4P1/2","2066170"
