"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2103.24","Ca","II","0.45","-","3p6.4p","2P*1/2","25191.51","3p6.5d","2D3/2","72722.23"
"2107.136","Ca","III","30","-","3s2.3p5.4p","1P1","281139.55","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45"
"2110.97","Ca","VII","0.46","-","3s2.3p2","3P1","1624.9","3s2.3p2","1S0","48981.4"
"2112.76","Ca","II","0.46","-","3p6.4p","2P*3/2","25414.4","3p6.5d","2D5/2","72730.93"
"2113.15","Ca","II","0.46","-","3p6.4p","2P*3/2","25414.4","3p6.5d","2D3/2","72722.23"
"2114.413","Ca","III","165","-","3s2.3p5.4p","3D2","277380.86","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47"
"2123.029","Ca","III","240","-","3s2.3p5.4p","3D3","277022.4","3s2.3p5.(2P*<3/2>).4d","2[7/2]*4","324110.24"
"2126.812","Ca","III","45","-","3s2.3p5.4s","3P*1","243930.44","3s2.3p5.4p","1S0","290934.3"
"2128.75","Ca","II","0.49","-","3p6.3d","2D3/2","13650.19","3p6.5p","2P*3/2","60611.28"
"2129.191","Ca","III","135","-","3s2.3p5.4p","1P1","281139.55","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99"
"2131.51","Ca","II","0.5","-","3p6.3d","2D5/2","13710.88","3p6.5p","2P*3/2","60611.28"
"2132.3","Ca","II","0.5","-","3p6.3d","2D3/2","13650.19","3p6.5p","2P*1/2","60533.02"
"2133.953","Ca","III","120","-","3s2.3p5.4p","3D1","278621.01","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67"
"2136.84","Ca","III","9.1","-","3s2.3p5.4p","1P1","281139.55","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","327922.87"
"2139.531","Ca","III","20","-","3s2.3p5.4p","3P2","281882.24","3s2.3p5.(2P*<1/2>).4d","2[3/2]*2","328606.78"
"2140.359","Ca","III","100","-","3s2.3p5.4p","3P2","281882.24","3s2.3p5.(2P*<1/2>).4d","2[5/2]*3","328588.76"
"2140.63","Ca","III","10","-","3s2.3p5.4p","3P2","281882.24","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45"
"2143.747","Ca","III","30","-","3s2.3p5.4p","3D3","277022.4","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06"
"2149.523","Ca","III","2.6","-","3s2.3p5.4p","3P0","282075.15","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45"
"2150.8","Ca","I","0.11","-","3p6.4s2","1S0","0","3p6.4s.8p","1P*1","46479.813"
"2152.435","Ca","III","225","-","3s2.3p5.4p","1D2","279741.8","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","326186.32"
"2160.347","Ca","III","35","-","3s2.3p5.4p","3D2","277380.86","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06"
"2163.416","Ca","III","45","-","3s2.3p5.4p","3P2","281882.24","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99"
"2169.41","Ca","III","7.7","-","3s2.3p5.4p","3P2","281882.24","3s2.3p5.(2P*<3/2>).4d","2[3/2]*1","327962.11"
"2171.322","Ca","III","50","-","3s2.3p5.4p","3P2","281882.24","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","327922.87"
"2171.566","Ca","III","85","-","3s2.3p5.4p","3P1","282571.43","3s2.3p5.(2P*<1/2>).4d","2[3/2]*2","328606.78"
"2172.71","Ca","III","10","-","3s2.3p5.4p","3P1","282571.43","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45"
"2178.584","Ca","III","70","-","3s2.3p5.4p","3P0","282075.15","3s2.3p5.(2P*<3/2>).4d","2[3/2]*1","327962.11"
"2182.014","Ca","III","50","-","3s2.3p5.4p","1S0","290934.3","3s2.3p5.(2P*<1/2>).4d","2[3/2]*1","336749.11"
"2183.031","Ca","III","0.63","-","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<1/2>).6p","2[3/2]2","370454"
"2186.263","Ca","III","15","-","3s2.3p5.4p","1D2","279741.8","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67"
"2191.209","Ca","III","40","-","3s2.3p5.4p","3D2","277380.86","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56"
"2196.169","Ca","III","15","-","3s2.3p5.4p","3P1","282571.43","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99"
"2197.79","Ca","II","0.68","-","3p6.4p","2P*1/2","25191.51","3p6.6s","2S1/2","70677.62"
"2200.73","Ca","I","0.34","-","3p6.4s2","1S0","0","3p6.4s.7p","1P*1","45425.358"
"2202.404","Ca","III","55","-","3s2.3p5.4p","3P1","282571.43","3s2.3p5.(2P*<3/2>).4d","2[3/2]*1","327962.11"
"2204.315","Ca","III","70","-","3s2.3p5.4p","3P1","282571.43","3s2.3p5.(2P*<3/2>).5s","2[3/2]*2","327922.87"
"2208.61","Ca","II","0.72","-","3p6.4p","2P*3/2","25414.4","3p6.6s","2S1/2","70677.62"
"2214.51","Ca","VI","0.74","-","3s2.3p3","4S*3/2","0","3s2.3p3","2P*3/2","45142.7"
"2219.851","Ca","III","75","-","3s2.3p5.4p","3D1","278621.01","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06"
"2225.559","Ca","III","10","-","3s2.3p5.4p","1D2","279741.8","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47"
"2225.98","Ca","VII","0.78","-","3s2.3p2","3P2","4071.4","3s2.3p2","1S0","48981.4"
"2231.436","Ca","III","50","-","3s2.3p5.3d","3D*2","227388.56","3s2.3p5.4p","3S1","272188.7"
"2233.614","Ca","III","20","-","3s2.3p5.3d","3D*1","227432.11","3s2.3p5.4p","3S1","272188.7"
"2242.13","Ca","VI","0.83","-","3s2.3p3","4S*3/2","0","3s2.3p3","2P*1/2","44586.7"
"2252.446","Ca","III","30","-","3s2.3p5.4p","3D1","278621.01","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56"
"2255.205","Ca","III","40","-","3s2.3p5.4p","1P1","281139.55","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67"
"2266.072","Ca","III","2.1","-","3s2.3p5.(2P*<3/2>).4d","2[1/2]*0","322663.28","3s.3p6.3d","3D1","366778.85"
"2269.842","Ca","III","65","-","3s2.3p5.4p","3D1","278621.01","3s2.3p5.(2P*<3/2>).4d","2[1/2]*0","322663.28"
"2275.46","Ca","I","0.59","-","3p6.4s2","1S0","0","3p6.4s.np","w 1P*1","43933.477"
"2276.012","Ca","III","3.2","-","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56","3s.3p6.3d","3D2","366926.33"
"2276.512","Ca","III","135","-","3s2.3p5.4p","1D2","279741.8","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06"
"2280.5","Ca","V","1","-","3s2.3p4","3P2","0","3s2.3p4","1S0","43836.5"
"2281.468","Ca","III","3.9","-","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s.3p6.3d","3D3","367472.91"
"2283.683","Ca","III","2.6","-","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56","3s.3p6.3d","3D1","366778.85"
"2293.639","Ca","III","15","-","3s2.3p5.4p","3P2","281882.24","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67"
"2298.335","Ca","III","7.6","-","3s2.3p5.(2P*<3/2>).4f","2[3/2]2","346896.26","3s2.3p5.(2P*<3/2>).7g","2[5/2]*3","390392.62"
"2304.948","Ca","III","2.1","-","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<3/2>).6p","2[5/2]3","367026.65"
"2305.413","Ca","III","3.4","-","3s2.3p5.(2P*<3/2>).4d","2[7/2]*4","324110.24","3s.3p6.3d","3D3","367472.91"
"2310.294","Ca","III","3.4","-","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s.3p6.3d","3D2","366926.33"
"2310.796","Ca","III","80","-","3s2.3p5.4p","1D2","279741.8","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56"
"2312.076","Ca","III","315","-","3s2.3p5.4s","1P*1","247696.39","3s2.3p5.4p","1S0","290934.3"
"2321.239","Ca","III","20","-","3s2.3p5.(2P*<3/2>).4f","2[9/2]5","347344.37","3s2.3p5.(2P*<3/2>).7g","2[11/2]*6","390411.58"
"2323.329","Ca","III","20","-","3s2.3p5.(2P*<3/2>).4f","2[9/2]4","347383.51","3s2.3p5.(2P*<3/2>).7g","2[11/2]*5","390411.99"
"2329.387","Ca","III","4","-","3s2.3p5.(2P*<3/2>).4d","2[7/2]*4","324110.24","3s2.3p5.(2P*<3/2>).6p","2[5/2]3","367026.65"
"2335.126","Ca","III","9","-","3s2.3p5.(2P*<1/2>).4f","2[5/2]3","350741.19","3s2.3p5.(2P*<1/2>).7g","2[7/2]*4","393552.31"
"2337.255","Ca","III","9","-","3s2.3p5.(2P*<1/2>).4f","2[7/2]3","350779.47","3s2.3p5.(2P*<1/2>).7g","2[9/2]*4","393551.59"
"2338.654","Ca","III","15","-","3s2.3p5.(2P*<1/2>).4f","2[7/2]4","350805.32","3s2.3p5.(2P*<1/2>).7g","2[9/2]*5","393551.86"
"2341.546","Ca","III","2.9","-","3s2.3p5.(2P*<3/2>).4f","2[5/2]2","347758.22","3s2.3p5.(2P*<3/2>).7g","2[7/2]*3","390452"
"2343.796","Ca","III","2.9","-","3s2.3p5.(2P*<1/2>).4f","2[5/2]2","350900.04","3s2.3p5.(2P*<1/2>).7g","2[7/2]*3","393552.8"
"2351.353","Ca","III","95","-","3s2.3p5.4p","1P1","281139.55","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06"
"2355.344","Ca","III","9.6","-","3s2.3p5.(2P*<3/2>).4f","2[7/2]3","348028.13","3s2.3p5.(2P*<3/2>).7g","2[9/2]*4","390471.79"
"2356.632","Ca","III","20","-","3s2.3p5.(2P*<3/2>).4f","2[7/2]4","348051.86","3s2.3p5.(2P*<3/2>).7g","2[9/2]*5","390472.32"
"2359.679","Ca","III","0.69","-","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<3/2>).6p","2[5/2]3","367026.65"
"2359.825","Ca","III","0.83","-","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99","3s2.3p5.(2P*<1/2>).6p","2[3/2]2","370454"
"2387.889","Ca","III","1.4","-","3s2.3p5.(2P*<1/2>).4d","2[5/2]*3","328588.76","3s2.3p5.(2P*<1/2>).6p","2[3/2]2","370454"
"2387.95","Ca","III","70","-","3s2.3p5.4p","1P1","281139.55","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56"
"2393.164","Ca","III","120","-","3s2.3p5.4p","3P2","281882.24","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06"
"2398.56","Ca","I","1.1","-","3p6.4s2","1S0","0","3p6.4s.6p","1P*1","41679.008"
"2407.527","Ca","III","55","-","3s2.3p5.4p","1P1","281139.55","3s2.3p5.(2P*<3/2>).4d","2[1/2]*0","322663.28"
"2412.87","Ca","V","1.4","-","3s2.3p4","3P1","2404.7","3s2.3p4","1S0","43836.5"
"2431.082","Ca","III","105","-","3s2.3p5.4p","3P2","281882.24","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56"
"2433.325","Ca","III","75","-","3s2.3p5.4p","3P1","282571.43","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06"
"2442.551","Ca","III","135","-","3s2.3p5.4p","3P0","282075.15","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56"
"2470.292","Ca","III","135","-","3s2.3p5.4p","1S0","290934.3","3s2.3p5.(2P*<1/2>).5s","2[1/2]*1","331403.2"
"2472.541","Ca","III","150","-","3s2.3p5.4p","3P1","282571.43","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56"
"2493.517","Ca","III","135","-","3s2.3p5.4p","3P1","282571.43","3s2.3p5.(2P*<3/2>).4d","2[1/2]*0","322663.28"
"2497.736","Ca","III","255","-","3s2.3p5.4s","3P*2","242547.19","3s2.3p5.4p","3P1","282571.43"
"2541.481","Ca","I","1.9","-","3p6.4s2","1S0","0","3p6.3d.4p","3P*1","39335.322"
"2541.498","Ca","III","615","-","3s2.3p5.4s","3P*2","242547.19","3s2.3p5.4p","3P2","281882.24"
"2587.153","Ca","III","210","-","3s2.3p5.4s","3P*1","243930.44","3s2.3p5.4p","3P1","282571.43"
"2590.411","Ca","III","165","-","3s2.3p5.4s","3P*2","242547.19","3s2.3p5.4p","1P1","281139.55"
"2617.541","Ca","I","2.1","-","3p6.4s2","1S0","0","3p6.3d.4p","3D*1","38192.392"
"2620.817","Ca","III","510","-","3s2.3p5.4s","3P*1","243930.44","3s2.3p5.4p","3P0","282075.15"
"2634.139","Ca","III","510","-","3s2.3p5.4s","3P*1","243930.44","3s2.3p5.4p","3P2","281882.24"
"2655.382","Ca","III","75","-","3s2.3p5.4p","1S0","290934.3","3s2.3p5.(2P*<3/2>).5s","2[3/2]*1","328582.45"
"2686.722","Ca","III","150","-","3s2.3p5.4s","3P*1","243930.44","3s2.3p5.4p","1P1","281139.55"
"2687.764","Ca","III","630","-","3s2.3p5.4s","3P*2","242547.19","3s2.3p5.4p","1D2","279741.8"
"2704.859","Ca","III","435","-","3s2.3p5.4s","3P*0","245611.88","3s2.3p5.4p","3P1","282571.43"
"2721.65","Ca","I","1.1","-","3p6.4s2","1S0","0","3p6.4s.5p","1P*1","36731.615"
"2751.798","Ca","III","20","-","3s2.3p5.(2P*<3/2>).4f","2[3/2]1","346732.19","3s2.3p5.(2P*<3/2>).6g","2[5/2]*2","383061.33"
"2764.095","Ca","III","25","-","3s2.3p5.(2P*<3/2>).4f","2[3/2]2","346896.26","3s2.3p5.(2P*<3/2>).6g","2[5/2]*3","383063.78"
"2771.277","Ca","III","195","-","3s2.3p5.4s","3P*2","242547.19","3s2.3p5.4p","3D1","278621.01"
"2782.9","Ca","XV","1.2","-","2s2.2p2","3P0","0","2s2.2p2","3P2","35923"
"2791.59","Ca","III","240","-","3s2.3p5.4s","3P*1","243930.44","3s2.3p5.4p","1D2","279741.8"
"2796.346","Ca","III","50","-","3s2.3p5.(2P*<3/2>).4f","2[9/2]5","347344.37","3s2.3p5.(2P*<3/2>).6g","2[11/2]*6","383094.79"
"2797.203","Ca","III","30","-","3s2.3p5.(2P*<3/2>).4f","2[5/2]3","347417.05","3s2.3p5.(2P*<3/2>).6g","2[7/2]*4","383156.51"
"2799.386","Ca","III","40","-","3s2.3p5.(2P*<3/2>).4f","2[9/2]4","347383.51","3s2.3p5.(2P*<3/2>).6g","2[11/2]*5","383095.1"
"2813.877","Ca","III","345","-","3s2.3p5.4s","3P*0","245611.88","3s2.3p5.4p","1P1","281139.55"
"2815.391","Ca","III","30","-","3s2.3p5.(2P*<1/2>).4f","2[5/2]3","350741.19","3s2.3p5.(2P*<1/2>).6g","2[7/2]*4","386249.78"
"2818.54","Ca","III","30","-","3s2.3p5.(2P*<1/2>).4f","2[7/2]3","350779.47","3s2.3p5.(2P*<1/2>).6g","2[9/2]*4","386248.39"
"2820.573","Ca","III","35","-","3s2.3p5.(2P*<1/2>).4f","2[7/2]4","350805.32","3s2.3p5.(2P*<1/2>).6g","2[9/2]*5","386248.68"
"2824.116","Ca","III","25","-","3s2.3p5.(2P*<3/2>).4f","2[5/2]2","347758.22","3s2.3p5.(2P*<3/2>).6g","2[7/2]*3","383157.11"
"2828.001","Ca","III","25","-","3s2.3p5.(2P*<1/2>).4f","2[5/2]2","350900.04","3s2.3p5.(2P*<1/2>).6g","2[7/2]*3","386250.31"
"2843.169","Ca","III","30","-","3s2.3p5.(2P*<3/2>).4f","2[7/2]3","348028.13","3s2.3p5.(2P*<3/2>).6g","2[9/2]*4","383189.82"
"2845.058","Ca","III","35","-","3s2.3p5.(2P*<3/2>).4f","2[7/2]4","348051.86","3s2.3p5.(2P*<3/2>).6g","2[9/2]*5","383190.2"
"2866.538","Ca","III","300","-","3s2.3p5.4s","1P*1","247696.39","3s2.3p5.4p","3P1","282571.43"
"2869.945","Ca","III","435","-","3s2.3p5.4s","3P*2","242547.19","3s2.3p5.4p","3D2","277380.86"
"2881.782","Ca","III","510","-","3s2.3p5.4s","3P*1","243930.44","3s2.3p5.4p","3D1","278621.01"
"2899.785","Ca","III","1000","-","3s2.3p5.4s","3P*2","242547.19","3s2.3p5.4p","3D3","277022.4"
"2907.918","Ca","III","105","-","3s2.3p5.4s","1P*1","247696.39","3s2.3p5.4p","3P0","282075.15"
"2924.326","Ca","III","600","-","3s2.3p5.4s","1P*1","247696.39","3s2.3p5.4p","3P2","281882.24"
"2988.63","Ca","III","585","-","3s2.3p5.4s","3P*1","243930.44","3s2.3p5.4p","3D2","277380.86"
"2989.274","Ca","III","405","-","3s2.3p5.4s","1P*1","247696.39","3s2.3p5.4p","1P1","281139.55"
"2994.96","Ca","I","0.9","-","3p6.4s.4p","3P*0","15157.901","3p6.3d2","3P1","48537.623"
"2997.31","Ca","I","0.8","-","3p6.4s.4p","3P*1","15210.063","3p6.3d2","3P2","48563.522"
"2999.64","Ca","I","0.81","-","3p6.4s.4p","3P*1","15210.063","3p6.3d2","3P1","48537.623"
"3000.86","Ca","I","0.91","-","3p6.4s.4p","3P*1","15210.063","3p6.3d2","3P0","48524.093"
"3006.86","Ca","I","1","-","3p6.4s.4p","3P*2","15315.943","3p6.3d2","3P2","48563.522"
"3009.21","Ca","I","0.94","-","3p6.4s.4p","3P*2","15315.943","3p6.3d2","3P1","48537.623"
"3024.94","Ca","I","0.22","-","","","","","",""
"3028.586","Ca","III","330","-","3s2.3p5.4s","3P*0","245611.88","3s2.3p5.4p","3D1","278621.01"
"3034.54","Ca","I","0.23","-","","","","","",""
"3045.74","Ca","I","0.23","-","","","","","",""
"3055.32","Ca","I","0.36","-","","","","","",""
"3071.57","Ca","I","0.25","-","","","","","",""
"3076.95","Ca","I","0.26","-","","","","","",""
"3080.79","Ca","I","0.26","-","","","","","",""
"3099.3","Ca","I","0.27","-","","","","","",""
"3102.363","Ca","I","1.4","-","3p6.4s.4p","3P*0","15157.901","3p6.4s.10s","3S1","47382.048"
"3107.393","Ca","I","1.4","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.10s","3S1","47382.048"
"3117.654","Ca","I","1.4","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.10s","3S1","47382.048"
"3119.665","Ca","III","1000","-","3s2.3p5.4s","1P*1","247696.39","3s2.3p5.4p","1D2","279741.8"
"3125.18","Ca","II","1.5","-","","","","","",""
"3136.02","Ca","I","0.75","-","3p6.4s.4p","3P*0","15157.901","3p6.4s.8d","3D1","47036.225"
"3140.79","Ca","I","0.91","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.8d","3D2","47040.007"
"3141.159","Ca","I","1.5","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.8d","3D1","47036.225"
"3150.75","Ca","I","1.1","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.8d","3D3","47045.241"
"3151.269","Ca","I","1.6","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.8d","3D2","47040.007"
"3151.644","Ca","I","1.6","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.8d","3D1","47036.225"
"3158.87","Ca","II","480","-","3p6.4p","2P*1/2","25191.51","3p6.4d","2D3/2","56839.25"
"3164.605","Ca","I","1.6","-","3p6.4s.4p","3P*0","15157.901","3p6.4s.9s","3S1","46748.283"
"3169.839","Ca","I","1.6","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.9s","3S1","46748.283"
"3179.33","Ca","II","660","-","3p6.4p","2P*3/2","25414.4","3p6.4d","2D5/2","56858.46"
"3180.52","Ca","I","0.89","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.9s","3S1","46748.283"
"3181.28","Ca","II","25","-","3p6.4p","2P*3/2","25414.4","3p6.4d","2D3/2","56839.25"
"3209.96","Ca","I","1.2","-","3p6.4s.4p","3P*0","15157.901","3p6.4s.7d","3D1","46301.973"
"3215.17","Ca","I","1.4","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.7d","3D2","46303.649"
"3215.34","Ca","I","1","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.7d","3D1","46301.973"
"3225.9","Ca","I","1.5","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.7d","3D3","46306.059"
"3226.15","Ca","I","1","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.7d","3D2","46303.649"
"3226.329","Ca","I","1.6","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.7d","3D1","46301.973"
"3232.734","Ca","III","60","-","3s2.3p5.4s","1P*1","247696.39","3s2.3p5.4p","3D1","278621.01"
"3269.085","Ca","I","1.6","-","3p6.4s.4p","3P*0","15157.901","3p6.4s.8s","3S1","45738.684"
"3274.67","Ca","I","0.88","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.8s","3S1","45738.684"
"3286.07","Ca","I","1.1","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.8s","3S1","45738.684"
"3308.02","Ca","II","1.9","-","","","","","",""
"3316.51","Ca","II","3.8","-","","","","","",""
"3327.8","Ca","XII","1.8","-","2s2.2p5","2P*3/2","0","2s2.2p5","2P*1/2","30041"
"3344.51","Ca","I","2","-","3p6.4s.4p","3P*0","15157.901","3p6.4s.6d","3D1","45049.073"
"3347.04","Ca","II","2.1","-","","","","","",""
"3350.21","Ca","I","2.3","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.6d","3D2","45050.419"
"3350.36","Ca","I","1.9","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.6d","3D1","45049.073"
"3361.92","Ca","I","2.6","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.6d","3D3","45052.374"
"3362.14","Ca","I","2","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.6d","3D2","45050.419"
"3362.286","Ca","I","2","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.6d","3D1","45049.073"
"3367.786","Ca","III","1000","-","3s2.3p5.4s","1P*1","247696.39","3s2.3p5.4p","3D2","277380.86"
"3372.671","Ca","III","2500","-","3s2.3p5.4s","3P*2","242547.19","3s2.3p5.4p","3S1","272188.7"
"3452.66","Ca","II","3","-","","","","","",""
"3460.7","Ca","IIII","2.8","-","2s2.2p4","3P2","0","2s2.2p4","3P0","28888"
"3461.87","Ca","II","6.2","-","","","","","",""
"3468.48","Ca","I","2.9","-","3p6.4s.4p","3P*0","15157.901","3p6.4s.7s","3S1","43980.767"
"3474.76","Ca","I","3.6","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.7s","3S1","43980.767"
"3485.61","Ca","II","3.4","-","","","","","",""
"3487.6","Ca","I","4.4","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.7s","3S1","43980.767"
"3495.16","Ca","II","3.5","-","","","","","",""
"3537.77","Ca","III","1000","-","3s2.3p5.4s","3P*1","243930.44","3s2.3p5.4p","3S1","272188.7"
"3583.659","Ca","III","20","-","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56","3s2.3p5.(2P*<1/2>).4f","2[5/2]2","350900.04"
"3624.11","Ca","I","765","-","3p6.4s.4p","3P*0","15157.901","3p6.4s.5d","3D1","42743.002"
"3630.75","Ca","I","795","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.5d","3D2","42744.716"
"3630.97","Ca","I","55","-","3p6.4s.4p","3P*1","15210.063","3p6.4s.5d","3D1","42743.002"
"3644.41","Ca","I","1000","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.5d","3D3","42747.387"
"3644.77","Ca","I","165","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.5d","3D2","42744.716"
"3644.99","Ca","I","15","-","3p6.4s.4p","3P*2","15315.943","3p6.4s.5d","3D1","42743.002"
"3669.14","Ca","VI","6","-","3s2.3p3","4S*3/2","0","3s2.3p3","2D*5/2","27246.6"
