"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"943.413","Te","II","105","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(1S).5d","2D5/2","118420.6"
"943.629","Te","II","70","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).6d","2D3/2","126516.86"
"944.255","Te","II","75","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(1S).5d","2D3/2","118325.5"
"945.559","Te","II","95","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1D).7s","2D3/2","129789.2"
"948.056","Te","II","165","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6d","2P3/2","115700.56"
"953.109","Te","II","135","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).7s","4P3/2","117339.7"
"953.818","Te","II","150","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).6d","4F3/2","117264.02"
"961.077","Te","II","100","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).6d","2P1/2","128082.5"
"965.824","Te","II","90","-","5s2.5p3","2P*1/2","20546.591","5s.(2S).5p4.(3P)","2P3/2","124082.07"
"968.251","Te","II","135","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).6d","2P3/2","115700.56"
"973.668","Te","II","360","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","2D5/2","102703.5"
"974.628","Te","II","195","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).7s","4P1/2","112823.93"
"975.716","Te","II","80","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).6d","2D3/2","126516.86"
"978.049","Te","II","135","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","2D3/2","102244.6"
"979.161","Te","II","270","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","4P1/2","102127.22"
"983.929","Te","II","375","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(1D).5d","2D3/2","111856.1"
"988.71","Te","II","330","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(1D).5d","2D5/2","113564.5"
"989.423","Te","II","360","-","5s2.5p3","4S*3/2","0","5s2.5p2.(1D).5d","2S1/2","101065.37"
"992.651","Te","II","360","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","4P3/2","100740.75"
"993.891","Te","II","195","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).6d","4D5/2","124646.39"
"999.479","Te","II","180","-","5s2.5p3","2P*3/2","24032.095","5s.(2S).5p4.(3P)","2P3/2","124082.07"
"1003.76","Te","II","255","-","5s2.5p3","2P*3/2","24032.095","5s.(2S).5p4.(1S)","2S1/2","123657.46"
"1007.766","Te","II","435","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","4P5/2","99229.68"
"1014.223","Te","II","405","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(1D).5d","2F5/2","108819.4"
"1022.713","Te","II","405","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(1S).5d","2D3/2","118325.5"
"1023.397","Te","II","525","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(1D).5d","2P3/2","110136.3"
"1025.782","Te","II","270","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).6d","4D3/2","121518.93"
"1034.696","Te","II","330","-","5s2.5p3","2P*1/2","20546.591","5s.(2S).5p4.(3P)","2P1/2","117192.38"
"1037.37","Te","II","300","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(1D).5d","2F5/2","108819.4"
"1050.915","Te","II","120","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).6d","2P3/2","115700.56"
"1054.185","Te","II","240","-","5s2.5p3","4S*3/2","0","5s2.5p2.(1D).6s","2D5/2","94860.63"
"1054.602","Te","II","435","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).5d","2F7/2","107244.4"
"1057.","Te","II","435","-","","","","","",""
"1059.447","Te","II","1005","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1S).5d","2D5/2","118420.6"
"1068.87","Te","II","465","-","","","","","",""
"1072.59","Te","II","330","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).6d","4F3/2","117264.02"
"1077.663","Te","II","525","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","4D5/2","92793.22"
"1081.295","Te","II","270","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).5d","2D5/2","102703.5"
"1090.11","Te","II","1500","-","","","","","",""
"1090.877","Te","II","150","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).6d","2P3/2","115700.56"
"1095.17","Te","II","210","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(1D).5d","2D3/2","111856.1"
"1104.74","Te","II","270","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).5d","4P3/2","100740.75"
"1107.654","Te","II","150","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).5d","2D5/2","102703.5"
"1113.302","Te","II","195","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).5d","2D3/2","102244.6"
"1116.909","Te","II","285","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1D).5d","2D5/2","113564.5"
"1124.097","Te","II","300","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6s","2P3/2","88961.09"
"1126.159","Te","II","135","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","2P1/2","88796.16"
"1130.457","Te","II","105","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(1S).6s","2S1/2","109005.8"
"1131.044","Te","II","240","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(1D).5d","2G7/2","100835.8"
"1138.644","Te","II","100","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1D).5d","2D3/2","111856.1"
"1144.099","Te","II","135","-","5s2.5p3","4S*3/2","0","5s.(2S).5p4.(1D)","2D5/2","87404.54"
"1152.588","Te","II","165","-","5s2.5p3","4S*3/2","0","5s.(2S).5p4.(1D)","2D3/2","86759.9"
"1161.377","Te","II","150","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1D).5d","2P3/2","110136.3"
"1168.333","Te","II","330","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6s","4P5/2","85591.83"
"1174.281","Te","II","120","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","4F3/2","85159.66"
"1175.789","Te","II","210","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","4F5/2","85049.41"
"1176.671","Te","II","135","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(1D).6s","2D3/2","95208.37"
"1176.842","Te","II","80","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1S).6s","2S1/2","109005.8"
"1179.425","Te","II","105","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1D).5d","2F5/2","108819.4"
"1181.511","Te","II","90","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(1D).6s","2D5/2","94860.63"
"1188.88","Te","II","165","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).5d","4D7/2","96534.6"
"1196.499","Te","II","95","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6s","2P1/2","83577.41"
"1197.761","Te","II","100","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1D).5d","2P1/2","107521.8"
"1207.953","Te","II","70","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(1D).6s","2D3/2","95208.37"
"1208.564","Te","II","195","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6s","4P3/2","82743.33"
"1211.082","Te","II","120","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).5d","4D5/2","92793.22"
"1212.583","Te","II","90","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).5d","4D1/2","92691.51"
"1213.046","Te","II","150","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(1D).6s","2D5/2","94860.63"
"1219.969","Te","II","100","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).5d","4D3/2","92191.47"
"1221.067","Te","II","150","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","2P3/2","81895.43"
"1224.029","Te","II","95","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).5d","2D3/2","102244.6"
"1225.774","Te","II","55","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).5d","4P1/2","102127.22"
"1244.211","Te","II","105","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).5d","4D5/2","92793.22"
"1246.975","Te","II","70","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).5d","4P3/2","100740.75"
"1253.62","Te","II","120","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).5d","4D3/2","92191.47"
"1270.024","Te","II","90","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6s","2P3/2","88961.09"
"1270.593","Te","II","95","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).5d","2F5/2","88924.81"
"1271.113","Te","II","55","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).5d","2D5/2","102703.5"
"1272.689","Te","II","90","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).5d","2P1/2","88796.16"
"1274.738","Te","II","180","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).6s","4P1/2","78448.22"
"1278.571","Te","II","45","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).5d","2D3/2","102244.6"
"1280.457","Te","II","70","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).5d","4P1/2","102127.22"
"1295.639","Te","II","70","-","5s2.5p3","2D*3/2","10222.385","5s.(2S).5p4.(1D)","2D5/2","87404.54"
"1298.069","Te","II","210","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1D).5d","2S1/2","101065.37"
"1303.648","Te","II","40","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).5d","4P3/2","100740.75"
"1306.523","Te","II","95","-","5s2.5p3","2D*3/2","10222.385","5s.(2S).5p4.(1D)","2D3/2","86759.9"
"1307.13","Te","II","60","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).5d","2F5/2","88924.81"
"1310.609","Te","II","105","-","5s2.5p3","4S*3/2","0","5s.(2S).5p4.(3P)","4P1/2","76300.87"
"1324.914","Te","II","75","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).5d","4F7/2","87899.86"
"1329.828","Te","II","30","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).5d","4P5/2","99229.68"
"1334.472","Te","II","75","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).5d","4F3/2","85159.66"
"1336.427","Te","II","80","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).5d","4F5/2","85049.41"
"1345.207","Te","II","105","-","5s2.5p3","2D*5/2","12421.854","5s.(2S).5p4.(1D)","2D3/2","86759.9"
"1363.234","Te","II","90","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6s","2P1/2","83577.41"
"1366.68","Te","II","90","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).6s","4P5/2","85591.83"
"1374.812","Te","II","80","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).5d","4F3/2","85159.66"
"1376.898","Te","II","35","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).5d","4F5/2","85049.41"
"1378.93","Te","II","40","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6s","4P3/2","82743.33"
"1386.115","Te","II","45","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).5d","4D1/2","92691.51"
"1395.235","Te","II","55","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).5d","2P3/2","81895.43"
"1395.784","Te","II","40","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).5d","4D3/2","92191.47"
"1404.662","Te","II","70","-","5s2.5p3","4S*3/2","0","5s.(2S).5p4.(3P)","4P5/2","71192.526"
"1404.984","Te","II","50","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(1D).6s","2D3/2","95208.37"
"1422.069","Te","II","25","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).6s","4P3/2","82743.33"
"1439.406","Te","II","90","-","5s2.5p3","2D*5/2","12421.854","5s2.5p2.(3P).5d","2P3/2","81895.43"
"1461.663","Te","II","35","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).6s","2P3/2","88961.09"
"1465.206","Te","II","35","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).5d","2P1/2","88796.16"
"1465.715","Te","II","30","-","5s2.5p3","2D*3/2","10222.385","5s2.5p2.(3P).6s","4P1/2","78448.22"
"1467.147","Te","II","10","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).5d","4D3/2","92191.47"
"1489.56","Te","II","30","-","","","","","",""
"1513.354","Te","II","15","-","5s2.5p3","2D*3/2","10222.385","5s.(2S).5p4.(3P)","4P1/2","76300.87"
"1540.137","Te","II","15","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).6s","2P3/2","88961.09"
"1544.061","Te","II","5.9","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).5d","2P1/2","88796.16"
"1546.279","Te","II","10","-","5s2.5p3","2D*3/2","10222.385","5s.(2S).5p4.(3P)","4P3/2","74893.4"
"1547.712","Te","II","6.5","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).5d","4F3/2","85159.66"
"1586.496","Te","II","10","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).6s","2P1/2","83577.41"
"1594.179","Te","II","7.9","-","5s2.5p3","2P*3/2","24032.095","5s.(2S).5p4.(1D)","2D3/2","86759.9"
"1600.748","Te","II","15","-","5s2.5p3","2D*5/2","12421.854","5s.(2S).5p4.(3P)","4P3/2","74893.4"
"1607.839","Te","II","15","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).6s","4P3/2","82743.33"
"1608.41","Te","II","15","-","","","","","",""
"1613.15","Te","II","15","-","","","","","",""
"1630.032","Te","II","7.1","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).5d","2P3/2","81895.43"
"1635.928","Te","II","6.8","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).5d","4F3/2","85159.66"
"1638.928","Te","II","15","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).5d","4F5/2","85049.41"
"1640.143","Te","II","8.5","-","5s2.5p3","2D*3/2","10222.385","5s.(2S).5p4.(3P)","4P5/2","71192.526"
"1655.4","Te","I","585","-","","","","","",""
"1688.5","Te","I","1000","-","","","","","",""
"1699.9","Te","I","3500","-","5p4","3P2","0","5p3.(4S*).5d","3D*3","58826.951"
"1701.537","Te","II","10","-","5s2.5p3","2D*5/2","12421.854","5s.(2S).5p4.(3P)","4P5/2","71192.526"
"1708.06","Te","I","705","-","5p4","3P1","4750.712","5p3.(2D*).5d","3P*2","63296.823"
"1727.056","Te","II","3.5","-","5s2.5p3","2P*1/2","20546.591","5s2.5p2.(3P).6s","4P1/2","78448.22"
"1728.193","Te","II","4.1","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).5d","2P3/2","81895.43"
"1750.88","Te","I","2500","-","5p4","3P2","0","5p3.(2D*).6s","1D*2","57114.206"
"1759.232","Te","I","1000","-","5p4","3P2","0","5p3.(2D*).6s","3D*3","56842.538"
"1775.","Te","I","1000","-","","","","","",""
"1793.603","Te","II","3.8","-","5s2.5p3","2P*1/2","20546.591","5s.(2S).5p4.(3P)","4P1/2","76300.87"
"1796.04","Te","I","2000","-","5p4","3P2","0","5p3.(4S*).5d","5D*3","55677.722"
"1822.151","Te","I","10000","-","5p4","3P2","0","5p3.(2D*).6s","3D*2","54880.07"
"1825.5","Te","I","765","-","","","","","",""
"1837.705","Te","II","1.7","-","5s2.5p3","2P*3/2","24032.095","5s2.5p2.(3P).6s","4P1/2","78448.22"
"1850.481","Te","I","555","-","5p4","3P0","4706.495","5p3.(4S*).5d","3D*1","58746.074"
"1852.013","Te","I","555","-","5p4","3P1","4750.712","5p3.(4S*).5d","3D*1","58746.074"
"1853.71","Te","I","525","-","","","","","",""
"1857.279","Te","I","1500","-","5p4","3P1","4750.712","5p3.(4S*).5d","3D*2","58592.434"
"1860.5","Te","I","180","-","5p4","1D2","10557.877","5p3.(2D*).5d","1P*1","64308.139"
"1962.87805","Te","II","6.5","-","5s.(2S).5p4.(3P)","4P5/2","71192.526","5s2.5p2.(3P).4f","4D*7/2","122137.9"
"1994.841","Te","I","945","-","5p4","3P1","4750.712","5p3.(2D*).6s","3D*2","54880.07"
"2000.26","Te","I","555","-","5p4","3P0","4706.495","5p3.(2D*).6s","3D*1","54683.886"
"2002.019","Te","I","1500","-","5p4","3P1","4750.712","5p3.(2D*).6s","3D*1","54683.886"
"2071.06","Te","I","270","-","5p4","1D2","10557.877","5p3.(4S*).5d","3D*3","58826.951"
"2081.17","Te","I","1005","-","5p4","1D2","10557.877","5p3.(4S*).5d","3D*2","58592.434"
"2142.81","Te","I","0.18","-","5p4","3P2","0","5p3.(4S*).6s","3S*1","46652.738"
"2147.25","Te","I","555","-","5p4","1D2","10557.877","5p3.(2D*).6s","1D*2","57114.206"
"2159.86","Te","I","225","-","5p4","1D2","10557.877","5p3.(2D*).6s","3D*3","56842.538"
"2208.83","Te","I","165","-","5p4","1D2","10557.877","5p3.(4S*).5d","5D*2","55817.311"
"2255.52","Te","I","375","-","5p4","1D2","10557.877","5p3.(2D*).6s","3D*2","54880.07"
"2259.03","Te","I","3000","-","5p4","3P2","0","5p3.(4S*).6s","5S*2","44253"
"2265.53","Te","I","405","-","5p4","1D2","10557.877","5p3.(2D*).6s","3D*1","54683.886"
"2373.06","Te","II","2.6","-","","","","","",""
"2383.28","Te","I","1.5","-","5p4","3P0","4706.495","5p3.(4S*).6s","3S*1","46652.738"
"2385.79","Te","I","1.8","-","5p4","3P1","4750.712","5p3.(4S*).6s","3S*1","46652.738"
"2387.82","Te","II","1.5","-","5s2.5p2.(3P).6s","2P1/2","83577.41","5s2.5p2.(3P).4f","2D*3/2","125442.46"
"2401.63","Te","II","1.4","-","","","","","",""
"2436.47","Te","II","1.7","-","","","","","",""
"2438.69","Te","II","3.6","-","5s2.5p2.(3P).5d","2P3/2","81895.43","5s2.5p2.(3P).4f","4D*5/2","122887.62"
"2530.74","Te","I","1.6","-","5p4","3P1","4750.712","5p3.(4S*).6s","5S*2","44253"
"2567.82","Te","II","30","-","","","","","",""
"2574.96","Te","II","15","-","","","","","",""
"2576.1","Te","II","8.9","-","","","","","",""
"2579.24","Te","II","75","-","5s.(2S).5p4.(1D)","2D5/2","87404.54","5s2.5p2.(3P).4f","2F*7/2","126164.22"
"2591.12","Te","II","15","-","5s.(2S).5p4.(1D)","2D5/2","87404.54","5s2.5p2.(3P).4f","4F*7/2","125983.78"
"2592.85","Te","II","15","-","","","","","",""
"2605.72","Te","II","15","-","","","","","",""
"2621.92","Te","II","4","-","","","","","",""
"2624.86","Te","II","10","-","5s2.5p2.(3P).5d","4F7/2","87899.86","5s2.5p2.(3P).4f","4F*7/2","125983.78"
"2627.97","Te","II","25","-","5s2.5p2.(3P).5d","4D5/2","92793.22","5s2.5p2.(3P).5f?","130*3/2","130833.2"
"2641.89","Te","II","25","-","5s2.5p2.(3P).5d","4F5/2","85049.41","5s2.5p2.(3P).4f","4D*5/2","122887.62"
"2648.48","Te","II","20","-","5s2.5p2.(3P).5d","4F7/2","87899.86","5s2.5p2.(3P).4f","4F*9/2","125644.34"
"2649.66","Te","II","65","-","5s2.5p2.(3P).5d","4F3/2","85159.66","5s2.5p2.(3P).4f","4D*5/2","122887.62"
"2657.7","Te","II","30","-","5s2.5p2.(3P).5d","4F3/2","85159.66","5s2.5p2.(3P).4f","4F*3/2","122775.2"
"2661.1","Te","II","60","-","5s2.5p2.(3P).5d","4F5/2","85049.41","5s2.5p2.(3P).4f","2G*7/2","122616.65"
"2677.13","Te","I","3500","-","","","","","",""
"2711.574","Te","II","60","-","5s2.5p2.(3P).5d","4F3/2","85159.66","5s2.5p2.(3P).4f","2D*5/2","122027.77"
"2769.65","Te","I","0.58","-","5p4","1D2","10557.877","5p3.(4S*).6s","3S*1","46652.738"
"2841.172","Te","II","435","-","5s2.5p2.(1D).5d","2F7/2","90797.21","5s2.5p2.(3P).4f","4F*7/2","125983.78"
"2846.154","Te","II","255","-","5s2.5p2.(3P).5d","4F9/2","90519.67","5s2.5p2.(3P).4f","4F*9/2","125644.34"
"2858.287","Te","II","645","-","5s2.5p2.(3P).5d","4F9/2","90519.67","5s2.5p2.(3P).4f","4G*11/2","125495.39"
"2861.","Te","II","330","-","5s2.5p2.(3P).6s","4P3/2","82743.33","5s2.5p2.(3P).4f","4G*5/2","117685.83"
"2868.817","Te","II","510","-","5s2.5p2.(1D).5d","2F7/2","90797.21","5s2.5p2.(3P).4f","4F*9/2","125644.34"
"2895.407","Te","II","495","-","5s2.5p2.(3P).5d","4F7/2","87899.86","5s2.5p2.(3P).4f","4G*9/2","122427"
"2919.887","Te","II","270","-","5s2.5p2.(3P).5d","4F7/2","87899.86","5s2.5p2.(3P).4f","4D*7/2","122137.9"
"2942.112","Te","II","375","-","5s2.5p2.(3P).5d","2P1/2","88796.16","5s2.5p2.(3P).4f","4F*3/2","122775.2"
"2946.675","Te","II","95","-","5s2.5p2.(3P).6s","2P3/2","88961.09","5s2.5p2.(3P).4f","4D*5/2","122887.62"
"2967.288","Te","II","510","-","5s2.5p2.(3P).5d","2F5/2","88924.81","5s2.5p2.(3P).4f","2G*7/2","122616.65"
"2973.67","Te","II","345","-","5s2.5p2.(3P).5d","4D1/2","92691.51","5s2.5p2.(1S).6p","2P*3/2","126309.55"
"2975.9","Te","II","930","-","","","","","",""
