"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1390.39","Hf","IV","25","-","","","","","",""
"1396.66","Hf","V","270","-","","","","","",""
"1400.09","Hf","V","165","-","","","","","",""
"1401.7","Hf","V","100","-","","","","","",""
"1405.77","Hf","V","85","-","","","","","",""
"1407.17","Hf","V","240","-","","","","","",""
"1408.38","Hf","V","240","-","","","","","",""
"1412.28","Hf","V","180","-","","","","","",""
"1413.51","Hf","V","180","-","","","","","",""
"1421.96","Hf","V","105","-","","","","","",""
"1422.53","Hf","V","150","-","","","","","",""
"1433.43","Hf","V","240","-","","","","","",""
"1437.27","Hf","V","255","-","","","","","",""
"1437.73","Hf","V","330","-","","","","","",""
"1445.4","Hf","V","255","-","","","","","",""
"1449.83","Hf","III","15","-","","","","","",""
"1457.91","Hf","V","195","-","","","","","",""
"1491.67","Hf","IV","35","-","","","","","",""
"1507.82","Hf","III","25","-","","","","","",""
"1528.82","Hf","IV","30","-","","","","","",""
"1560.18","Hf","IV","10","-","","","","","",""
"1572.03","Hf","IV","20","-","","","","","",""
"1683.95","Hf","III","50","-","","","","","",""
"1717.21","Hf","IV","100","-","","","","","",""
"1718.57","Hf","IV","20","-","","","","","",""
"1719.32","Hf","V","270","-","","","","","",""
"1729.08","Hf","V","540","-","","","","","",""
"1731.83","Hf","V","750","-","","","","","",""
"1733.96","Hf","V","750","-","","","","","",""
"1741.74","Hf","V","435","-","","","","","",""
"1749.11","Hf","V","1000","-","","","","","",""
"1750.19","Hf","V","1000","-","","","","","",""
"1756.91","Hf","III","50","-","","","","","",""
"1760.89","Hf","V","510","-","","","","","",""
"1765.62","Hf","V","375","-","","","","","",""
"1774.02","Hf","V","270","-","","","","","",""
"1792.39","Hf","V","135","-","","","","","",""
"1843.64","Hf","III","65","-","","","","","",""
"1870.58","Hf","III","65","-","","","","","",""
"1874.81","Hf","III","55","-","","","","","",""
"1885.15","Hf","III","165","-","","","","","",""
"1991.44","Hf","III","105","-","","","","","",""
"2012.78","Hf","II","7000","-","5d.6s2","a 2D5/2","3050.88","5d2.(3P).6p","x 4D*3/2","52717.46"
"2014.06","Hf","IV","8","-","","","","","",""
"2028.18","Hf","II","10000","-","5d2.(3P).6s","a 4P5/2","13485.56","5d2.(1G).6p","v 2F*5/2","62774.9"
"2037.76","Hf","III","120","-","","","","","",""
"2054.46","Hf","IV","120","-","","","","","",""
"2070.94","Hf","III","375","-","","","","","",""
"2085.33","Hf","III","195","-","","","","","",""
"2096.18","Hf","II","1500","-","","","","","",""
"2099.3","Hf","III","255","-","","","","","",""
"2110.31","Hf","III","255","-","","","","","",""
"2119.69","Hf","III","135","-","","","","","",""
"2155.66","Hf","III","270","-","","","","","",""
"2183.5","Hf","III","270","-","","","","","",""
"2195.44","Hf","III","270","-","","","","","",""
"2210.82","Hf","II","705","-","","","","","",""
"2213.54","Hf","III","135","-","","","","","",""
"2234.59","Hf","III","255","-","","","","","",""
"2254.01","Hf","II","405","-","","","","","",""
"2255.15","Hf","II","195","-","","","","","",""
"2266.83","Hf","II","300","-","","","","","",""
"2277.16","Hf","II","750","-","","","","","",""
"2313.44","Hf","III","225","-","","","","","",""
"2321.14","Hf","II","270","-","","","","","",""
"2322.47","Hf","II","660","-","","","","","",""
"2323.25","Hf","II","345","-","","","","","",""
"2324.5","Hf","II","135","-","","","","","",""
"2324.89","Hf","II","345","-","","","","","",""
"2332.97","Hf","II","225","-","","","","","",""
"2336.47","Hf","III","330","-","","","","","",""
"2337.33","Hf","II","225","-","","","","","",""
"2343.32","Hf","II","255","-","","","","","",""
"2347.44","Hf","II","345","-","","","","","",""
"2351.22","Hf","II","585","-","","","","","",""
"2353.02","Hf","I","120","-","","","","","",""
"2355.48","Hf","III","165","-","","","","","",""
"2365.98","Hf","II","95","-","","","","","",""
"2373.3","Hf","III","105","-","","","","","",""
"2377.57","Hf","III","120","-","","","","","",""
"2380.3","Hf","II","255","-","","","","","",""
"2381.","Hf","II","105","-","","","","","",""
"2383.54","Hf","III","255","-","","","","","",""
"2393.18","Hf","II","165","-","","","","","",""
"2393.36","Hf","II","450","-","","","","","",""
"2393.83","Hf","II","675","-","","","","","",""
"2400.78","Hf","II","135","-","","","","","",""
"2404.56","Hf","II","70","-","","","","","",""
"2405.42","Hf","II","525","-","","","","","",""
"2406.44","Hf","II","135","-","","","","","",""
"2410.14","Hf","II","360","-","","","","","",""
"2413.33","Hf","II","85","-","","","","","",""
"2415.96","Hf","II","55","-","","","","","",""
"2417.69","Hf","II","300","-","","","","","",""
"2425.98","Hf","II","120","-","","","","","",""
"2428.75","Hf","I","40","-","","","","","",""
"2428.99","Hf","II","105","-","","","","","",""
"2433.57","Hf","II","120","-","","","","","",""
"2434.74","Hf","II","40","-","","","","","",""
"2444.99","Hf","I","30","-","","","","","",""
"2447.25","Hf","II","345","-","","","","","",""
"2449.44","Hf","II","120","-","","","","","",""
"2452.3","Hf","II","30","-","","","","","",""
"2453.34","Hf","II","100","-","","","","","",""
"2460.49","Hf","II","405","-","","","","","",""
"2461.74","Hf","III","360","-","","","","","",""
"2463.97","Hf","II","65","-","","","","","",""
"2464.19","Hf","II","390","-","","","","","",""
"2465.06","Hf","II","80","-","","","","","",""
"2465.67","Hf","I","30","-","","","","","",""
"2467.97","Hf","II","120","-","","","","","",""
"2469.18","Hf","II","195","-","","","","","",""
"2473.92","Hf","II","90","-","","","","","",""
"2481.44","Hf","II","50","-","","","","","",""
"2482.65","Hf","I","50","-","","","","","",""
"2487.16","Hf","I","50","-","","","","","",""
"2495.16","Hf","III","2000","-","","","","","",""
"2496.99","Hf","II","255","-","","","","","",""
"2512.69","Hf","II","525","-","","","","","",""
"2513.03","Hf","II","20","-","","","","","",""
"2515.16","Hf","III","900","-","","","","","",""
"2515.48","Hf","II","120","-","","","","","",""
"2516.88","Hf","II","90","-","5d.6s2","a 2D5/2","3050.88","5d.6s.(1D).6p","y 2P*3/2","42770.56"
"2531.19","Hf","II","300","-","","","","","",""
"2534.33","Hf","III","90","-","","","","","",""
"2537.33","Hf","II","180","-","","","","","",""
"2548.2","Hf","II","100","-","","","","","",""
"2551.4","Hf","II","285","-","","","","","",""
"2559.19","Hf","II","120","-","","","","","",""
"2560.74","Hf","III","360","-","","","","","",""
"2563.61","Hf","II","225","-","","","","","",""
"2567.46","Hf","III","270","-","","","","","",""
"2571.67","Hf","II","795","-","","","","","",""
"2573.9","Hf","II","285","-","","","","","",""
"2576.82","Hf","II","285","-","","","","","",""
"2578.14","Hf","II","270","-","","","","","",""
"2582.54","Hf","II","285","-","","","","","",""
"2591.33","Hf","II","120","-","","","","","",""
"2606.37","Hf","II","360","-","","","","","",""
"2607.03","Hf","II","405","-","","","","","",""
"2608.45","Hf","I","105","-","","","","","",""
"2613.6","Hf","II","210","-","","","","","",""
"2622.74","Hf","II","405","-","","","","","",""
"2637.","Hf","I","150","-","","","","","",""
"2638.71","Hf","II","1000","-","","","","","",""
"2641.41","Hf","II","120","-","5d2.(3F).6s","a 4F9/2","8361.76","5d2.(3F).6p","z 4G*11/2","46209.05"
"2642.75","Hf","I","150","-","","","","","",""
"2647.29","Hf","II","615","-","","","","","",""
"2651.16","Hf","II","90","-","","","","","",""
"2657.84","Hf","II","150","-","","","","","",""
"2661.88","Hf","II","195","-","","","","","",""
"2683.35","Hf","II","270","-","","","","","",""
"2687.22","Hf","III","180","-","","","","","",""
"2705.61","Hf","I","630","-","","","","","",""
"2706.73","Hf","II","105","-","","","","","",""
"2712.42","Hf","II","195","-","","","","","",""
"2713.84","Hf","I","135","-","","","","","",""
"2718.59","Hf","I","240","-","","","","","",""
"2730.85","Hf","I","120","-","","","","","",""
"2738.76","Hf","II","675","-","","","","","",""
"2743.64","Hf","I","195","-","","","","","",""
"2751.81","Hf","II","345","-","","","","","",""
"2753.6","Hf","III","480","-","","","","","",""
"2761.63","Hf","I","435","-","","","","","",""
"2766.96","Hf","I","150","-","","","","","",""
"2773.02","Hf","I","165","-","","","","","",""
"2773.36","Hf","II","60","-","5d2.(3F).6s","a 4F7/2","6344.34","5d2.(3F).6p","z 4G*9/2","42391.09"
"2774.02","Hf","II","180","-","","","","","",""
"2779.37","Hf","I","375","-","","","","","",""
"2789.5","Hf","II","95","-","","","","","",""
"2789.73","Hf","II","135","-","","","","","",""
"2808.","Hf","II","225","-","","","","","",""
"2813.86","Hf","II","225","-","","","","","",""
"2814.48","Hf","II","165","-","","","","","",""
"2817.68","Hf","I","225","-","","","","","",""
"2818.94","Hf","I","135","-","","","","","",""
"2819.74","Hf","I","195","-","","","","","",""
"2820.22","Hf","II","100","-","5d.6s2","a 2D5/2","3050.88","5d2.(3F).6p","z 4G*7/2","38498.53"
"2822.68","Hf","II","480","-","","","","","",""
"2833.28","Hf","I","180","-","","","","","",""
"2834.13","Hf","I","105","-","","","","","",""
"2845.83","Hf","I","405","-","","","","","",""
"2849.21","Hf","II","270","-","","","","","",""
"2850.96","Hf","I","270","-","","","","","",""
"2851.21","Hf","II","180","-","","","","","",""
"2860.56","Hf","I","180","-","","","","","",""
"2861.01","Hf","II","750","-","","","","","",""
"2861.7","Hf","II","750","-","","","","","",""
"2866.37","Hf","I","2000","-","5d2.6s2","a 3F2","0","5d2.(3F).6s.(2F).6p","1F*3","34877.04"
"2869.82","Hf","II","135","-","","","","","",""
"2876.33","Hf","II","150","-","","","","","",""
"2887.14","Hf","I","210","-","","","","","",""
"2887.54","Hf","I","95","-","","","","","",""
"2889.62","Hf","I","780","-","","","","","",""
"2898.26","Hf","I","50","-","5d2.6s2","a 3F3","2356.68","5d2.(1G).6s.(2G).6p","3G*4","36850.04"
"2898.71","Hf","II","120","-","","","","","",""
"2904.41","Hf","I","30","-","5d2.6s2","a 3F4","4567.64","5d2.(3F).6s.(2F).6p","1G*4","38987.85"
"2904.75","Hf","I","855","-","","","","","",""
"2909.91","Hf","II","135","-","","","","","",""
"2916.48","Hf","I","50","-","5d2.6s2","a 3F4","4567.64","5d2.(1G).6s.(2G).6p","3G*5","38845.45"
"2918.58","Hf","I","555","-","","","","","",""
"2919.59","Hf","II","300","-","","","","","",""
"2924.62","Hf","I","165","-","","","","","",""
"2929.63","Hf","II","465","-","","","","","",""
"2929.9","Hf","I","420","-","","","","","",""
"2937.8","Hf","II","675","-","","","","","",""
"2940.77","Hf","I","55","-","5d2.6s2","a 3F2","0","5d2.(1G).6s.(2G).6p","3F*2","33994.86"
"2944.71","Hf","I","150","-","","","","","",""
"2950.68","Hf","I","1000","-","","","","","",""
"2954.2","Hf","I","1000","-","","","","","",""
"2958.02","Hf","I","495","-","","","","","",""
"2961.8","Hf","II","105","-","","","","","",""
"2964.88","Hf","I","1500","-","","","","","",""
"2966.93","Hf","I","570","-","","","","","",""
"2967.23","Hf","II","135","-","","","","","",""
"2968.81","Hf","II","660","-","","","","","",""
"2973.37","Hf","I","105","-","","","","","",""
"2975.88","Hf","II","810","-","","","","","",""
"2979.28","Hf","I","135","-","","","","","",""
"2980.81","Hf","I","1000","-","","","","","",""
"2982.72","Hf","I","195","-","","","","","",""
"3000.1","Hf","II","150","-","","","","","",""
"3005.56","Hf","I","720","-","","","","","",""
"3012.9","Hf","II","975","-","","","","","",""
"3016.78","Hf","I","480","-","","","","","",""
"3016.94","Hf","II","975","-","","","","","",""
"3018.31","Hf","I","870","-","","","","","",""
"3020.53","Hf","I","1000","-","","","","","",""
"3025.29","Hf","II","120","-","","","","","",""
"3031.16","Hf","II","360","-","","","","","",""
"3046.08","Hf","II","95","-","","","","","",""
"3050.76","Hf","I","615","-","","","","","",""
"3057.02","Hf","I","945","-","","","","","",""
"3060.08","Hf","III","85","-","","","","","",""
"3063.78","Hf","I","105","-","","","","","",""
"3064.68","Hf","II","105","-","","","","","",""
"3067.41","Hf","I","720","-","","","","","",""
"3072.88","Hf","I","65","-","5d2.6s2","a 3F2","0","5d2.(3F).6s.(2F).6p","3G*3","32533.3"
"3074.1","Hf","I","150","-","","","","","",""
"3074.79","Hf","I","210","-","","","","","",""
"3080.66","Hf","II","120","-","","","","","",""
"3080.84","Hf","I","360","-","","","","","",""
"3096.76","Hf","I","165","-","","","","","",""
"3101.4","Hf","II","285","-","","","","","",""
"3109.12","Hf","II","585","-","","","","","",""
"3110.87","Hf","II","105","-","","","","","",""
"3119.98","Hf","I","105","-","","","","","",""
"3131.81","Hf","I","570","-","","","","","",""
"3134.72","Hf","II","100","-","5d.6s2","a 2D5/2","3050.88","5d2.(3F).6p","z 4G*5/2","34942.36"
"3137.51","Hf","I","105","-","","","","","",""
"3139.65","Hf","II","135","-","","","","","",""
"3140.76","Hf","II","95","-","","","","","",""
"3145.32","Hf","II","180","-","","","","","",""
"3148.41","Hf","I","165","-","","","","","",""
"3151.63","Hf","I","95","-","","","","","",""
"3156.63","Hf","I","345","-","","","","","",""
"3159.82","Hf","I","210","-","","","","","",""
"3162.61","Hf","II","540","-","","","","","",""
"3168.39","Hf","I","345","-","","","","","",""
"3172.94","Hf","I","675","-","","","","","",""
"3176.86","Hf","II","345","-","","","","","",""
"3181.01","Hf","I","165","-","","","","","",""
"3181.15","Hf","I","90","-","","","","","",""
"3189.62","Hf","I","95","-","","","","","",""
"3193.53","Hf","II","270","-","","","","","",""
"3194.19","Hf","II","495","-","","","","","",""
"3196.93","Hf","I","150","-","","","","","",""
"3199.99","Hf","II","95","-","","","","","",""
"3206.11","Hf","I","225","-","","","","","",""
"3210.98","Hf","I","135","-","","","","","",""
"3217.3","Hf","II","135","-","","","","","",""
"3220.61","Hf","II","135","-","","","","","",""
"3230.06","Hf","I","95","-","","","","","",""
"3239.44","Hf","I","90","-","","","","","",""
"3243.35","Hf","I","90","-","","","","","",""
"3247.66","Hf","I","255","-","","","","","",""
"3249.53","Hf","I","150","-","","","","","",""
"3253.7","Hf","II","615","-","5d.6s2","a 2D5/2","3050.88","5d.6s.(3D).6p","z 4F*7/2","33776.24"
"3255.28","Hf","II","180","-","","","","","",""
"3262.47","Hf","I","80","-","","","","","",""
"3273.66","Hf","II","120","-","","","","","",""
"3279.67","Hf","III","135","-","","","","","",""
"3279.98","Hf","II","180","-","","","","","",""
"3291.05","Hf","I","105","-","","","","","",""
"3306.12","Hf","I","135","-","","","","","",""
"3309.19","Hf","I","75","-","","","","","",""
"3310.27","Hf","I","210","-","","","","","",""
"3312.86","Hf","I","420","-","","","","","",""
"3317.99","Hf","II","120","-","","","","","",""
"3328.21","Hf","II","80","-","","","","","",""
"3332.73","Hf","I","555","-","","","","","",""
"3352.06","Hf","II","225","-","","","","","",""
"3356.78","Hf","I","75","-","","","","","",""
"3358.91","Hf","I","135","-","","","","","",""
"3360.06","Hf","I","105","-","","","","","",""
"3366.68","Hf","I","80","-","","","","","",""
"3378.93","Hf","I","105","-","","","","","",""
"3384.14","Hf","II","80","-","","","","","",""
"3384.7","Hf","II","135","-","","","","","",""
"3386.21","Hf","I","95","-","","","","","",""
"3389.83","Hf","II","450","-","","","","","",""
"3392.81","Hf","I","135","-","","","","","",""
"3394.59","Hf","II","135","-","","","","","",""
"3394.98","Hf","II","80","-","","","","","",""
"3397.26","Hf","I","135","-","","","","","",""
"3397.6","Hf","I","135","-","","","","","",""
"3399.8","Hf","II","1500","-","5d.6s2","a 2D3/2","0","5d.6s.(3D).6p","z 4F*5/2","29405.12"
"3400.21","Hf","I","95","-","","","","","",""
"3402.51","Hf","I","105","-","","","","","",""
"3407.76","Hf","II","80","-","","","","","",""
"3410.17","Hf","II","135","-","","","","","",""
"3417.34","Hf","I","135","-","","","","","",""
"3419.18","Hf","I","240","-","","","","","",""
"3427.44","Hf","I","80","-","","","","","",""
"3428.37","Hf","II","120","-","","","","","",""
"3438.24","Hf","II","150","-","","","","","",""
"3438.43","Hf","I","80","-","","","","","",""
"3441.84","Hf","I","55","-","","","","","",""
"3452.31","Hf","I","60","-","","","","","",""
"3462.64","Hf","II","80","-","","","","","",""
"3467.6","Hf","I","80","-","","","","","",""
"3472.4","Hf","I","420","-","","","","","",""
"3478.99","Hf","II","120","-","","","","","",""
"3479.28","Hf","II","285","-","","","","","",""
"3495.75","Hf","II","150","-","","","","","",""
"3497.16","Hf","I","150","-","","","","","",""
"3497.49","Hf","I","585","-","","","","","",""
"3498.98","Hf","I","60","-","","","","","",""
"3505.23","Hf","II","705","-","","","","","",""
"3513.28","Hf","I","90","-","","","","","",""
"3518.75","Hf","II","75","-","","","","","",""
"3523.02","Hf","I","585","-","","","","","",""
"3530.87","Hf","I","60","-","","","","","",""
"3531.23","Hf","I","60","-","","","","","",""
"3535.54","Hf","II","585","-","","","","","",""
"3536.62","Hf","I","450","-","","","","","",""
"3548.81","Hf","I","105","-","","","","","",""
"3552.7","Hf","II","330","-","","","","","",""
"3554.","Hf","I","90","-","","","","","",""
"3561.66","Hf","II","795","-","","","","","",""
"3564.31","Hf","I","90","-","","","","","",""
"3567.36","Hf","I","450","-","","","","","",""
"3569.04","Hf","II","1000","-","","","","","",""
"3579.9","Hf","I","345","-","","","","","",""
"3583.28","Hf","I","45","-","","","","","",""
"3597.42","Hf","II","345","-","","","","","",""
"3599.87","Hf","I","225","-","","","","","",""
"3615.04","Hf","I","90","-","","","","","",""
"3616.89","Hf","I","570","-","","","","","",""
"3617.68","Hf","I","90","-","","","","","",""
"3624.","Hf","II","450","-","","","","","",""
"3630.87","Hf","II","345","-","","","","","",""
"3635.43","Hf","I","2500","-","","","","","",""
"3644.36","Hf","II","1000","-","","","","","",""
"3649.1","Hf","I","450","-","","","","","",""
"3651.84","Hf","I","345","-","","","","","",""
"3661.05","Hf","II","570","-","","","","","",""
"3665.35","Hf","II","570","-","","","","","",""
"3668.21","Hf","I","225","-","","","","","",""
"3672.27","Hf","I","570","-","","","","","",""
"3675.74","Hf","I","225","-","","","","","",""
"3682.24","Hf","I","675","-","5d2.6s2","a 3F2","0","5d2.6s.(a 4F).6p","y 3F*2","27149.64"
"3696.51","Hf","I","180","-","","","","","",""
"3698.4","Hf","II","540","-","","","","","",""
"3699.72","Hf","II","540","-","","","","","",""
"3701.15","Hf","II","855","-","","","","","",""
"3704.92","Hf","I","40","-","","","","","",""
"3705.4","Hf","II","525","-","","","","","",""
"3717.8","Hf","I","420","-","","","","","",""
"3719.28","Hf","II","615","-","","","","","",""
"3726.49","Hf","I","120","-","","","","","",""
"3729.1","Hf","I","165","-","","","","","",""
"3733.79","Hf","I","240","-","","","","","",""
"3737.88","Hf","II","495","-","","","","","",""
"3739.04","Hf","I","60","-","","","","","",""
"3741.94","Hf","III","40","-","","","","","",""
"3744.98","Hf","II","390","-","","","","","",""
"3746.8","Hf","I","390","-","","","","","",""
"3753.22","Hf","I","2500","-","","","","","",""
"3765.05","Hf","I","1500","-","","","","","",""
"3765.56","Hf","I","1500","-","","","","","",""
"3766.92","Hf","II","450","-","","","","","",""
"3768.25","Hf","I","70","-","","","","","",""
"3777.64","Hf","I","345","-","","","","","",""
"3785.46","Hf","I","330","-","","","","","",""
"3793.37","Hf","II","315","-","","","","","",""
"3798.66","Hf","I","80","-","","","","","",""
"3800.38","Hf","I","330","-","","","","","",""
"3806.07","Hf","II","330","-","","","","","",""
"3811.78","Hf","I","50","-","","","","","",""
"3817.2","Hf","II","270","-","","","","","",""
"3819.38","Hf","I","375","1","","","","","",""
"3820.73","Hf","I","95","-","","","","","",""
"3829.67","Hf","I","70","-","","","","","",""
"3830.02","Hf","I","225","-","","","","","",""
"3849.18","Hf","I","495","1","","","","","",""
"3849.52","Hf","II","135","-","","","","","",""
"3858.31","Hf","I","195","-","","","","","",""
"3860.91","Hf","I","240","-","","","","","",""
"3872.55","Hf","II","915","2","","","","","",""
"3877.1","Hf","II","1500","3","","","","","",""
"3880.82","Hf","II","795","2","","","","","",""
"3882.52","Hf","I","3500","8","","","","","",""
"3883.77","Hf","II","150","-","","","","","",""
"3889.23","Hf","I","165","-","","","","","",""
"3889.33","Hf","I","195","1","","","","","",""
"3899.94","Hf","I","870","3","","","","","",""
"3918.09","Hf","II","1500","5","","","","","",""
"3923.9","Hf","II","765","3","","","","","",""
"3926.42","Hf","I","645","3","","","","","",""
"3927.57","Hf","I","645","3","","","","","",""
"3929.54","Hf","II","195","1","","","","","",""
"3931.38","Hf","I","675","3","","","","","",""
"3935.65","Hf","II","1000","5","","","","","",""
"3939.04","Hf","I","585","3","","","","","",""
"3951.83","Hf","I","1500","7","","","","","",""
"3968.01","Hf","I","420","3","","","","","",""
"3973.48","Hf","I","2500","18","","","","","",""
"4032.27","Hf","I","270","5","","","","","",""
"4047.96","Hf","II","1000","28","","","","","",""
"4062.84","Hf","I","405","11","","","","","",""
"4066.21","Hf","I","390","13","","","","","",""
"4083.35","Hf","I","405","16","","","","","",""
"4093.16","Hf","II","975","46","5d2.(3F).6s","a 4F3/2","3644.65","5d.6s.(3D).6p","z 4F*3/2","28068.79"
"4104.23","Hf","I","450","26","","","","","",""
"4106.58","Hf","I","600","40","","","","","",""
"4113.53","Hf","II","660","44","","","","","",""
"4118.6","Hf","I","195","16","","","","","",""
"4127.8","Hf","II","495","47","","","","","",""
"4145.76","Hf","I","615","83","","","","","",""
"4162.36","Hf","II","405","64","","","","","",""
"4162.69","Hf","I","390","62","","","","","",""
"4174.34","Hf","I","330","62","5d2.6s2","a 3F3","2356.68","5d2.6s.(a 4F).6p","z 5D*3","26305.78"
"4190.95","Hf","I","435","106","","","","","",""
"4206.58","Hf","II","990","299","","","","","",""
"4209.7","Hf","I","495","151","","","","","",""
"4228.08","Hf","I","150","54","","","","","",""
"4232.44","Hf","II","375","132","","","","","",""
"4260.98","Hf","I","615","254","","","","","",""
"4263.39","Hf","I","615","256","","","","","",""
"4272.85","Hf","II","645","277","","","","","",""
"4294.79","Hf","I","1000","543","","","","","",""
"4318.14","Hf","I","315","145","","","","","",""
"4330.27","Hf","I","210","100","","","","","",""
"4336.66","Hf","II","750","353","","","","","",""
"4350.51","Hf","II","495","231","","","","","",""
"4356.33","Hf","I","555","265","","","","","",""
"4367.9","Hf","II","1500","675","","","","","",""
"4370.97","Hf","II","2500","1271","","","","","",""
"4417.35","Hf","II","720","342","","","","","",""
"4417.91","Hf","I","360","171","","","","","",""
"4438.04","Hf","I","1000","562","","","","","",""
"4457.34","Hf","I","300","141","","","","","",""
"4461.18","Hf","I","285","135","","","","","",""
"4540.93","Hf","I","915","454","","","","","",""
"4565.94","Hf","I","1500","700","","","","","",""
"4598.8","Hf","I","390","201","","","","","",""
"4620.86","Hf","I","735","396","","","","","",""
"4655.19","Hf","I","990","556","","","","","",""
"4699.01","Hf","I","615","356","","","","","",""
"4782.74","Hf","I","1000","658","","","","","",""
"4800.5","Hf","I","1005","651","","","","","",""
"4859.24","Hf","I","435","303","","","","","",""
"4975.25","Hf","I","540","419","","","","","",""
"5018.2","Hf","I","270","213","","","","","",""
"5021.75","Hf","I","55","42","","","","","",""
"5040.82","Hf","II","2000","1682","","","","","",""
"5047.45","Hf","I","195","153","","","","","",""
"5079.65","Hf","II","2000","1480","","","","","",""
"5112.13","Hf","I","435","367","","","","","",""
"5128.53","Hf","II","1000","861","","","","","",""
"5157.96","Hf","I","450","388","","","","","",""
"5167.42","Hf","I","105","91","","","","","",""
"5170.18","Hf","I","330","284","","","","","",""
"5181.86","Hf","I","645","568","","","","","",""
"5186.84","Hf","I","85","77","","","","","",""
"5187.75","Hf","II","630","561","","","","","",""
"5243.99","Hf","I","165","154","","","","","",""
"5247.1","Hf","II","720","658","","","","","",""
"5260.44","Hf","II","525","482","","","","","",""
"5264.95","Hf","II","1000","928","","","","","",""
"5275.04","Hf","I","70","66","","","","","",""
"5286.09","Hf","I","35","31","","","","","",""
"5294.87","Hf","I","50","46","","","","","",""
"5298.06","Hf","II","420","393","","","","","",""
"5307.82","Hf","I","40","37","","","","","",""
"5309.68","Hf","I","70","67","","","","","",""
"5311.6","Hf","II","2000","1850","","","","","",""
"5324.26","Hf","II","390","376","","","","","",""
"5346.3","Hf","II","360","343","","","","","",""
"5354.73","Hf","I","105","99","","","","","",""
"5373.86","Hf","I","330","325","","","","","",""
"5389.34","Hf","I","270","265","","","","","",""
"5391.36","Hf","II","65","65","","","","","",""
"5404.47","Hf","I","60","57","","","","","",""
"5424.02","Hf","I","165","159","","","","","",""
"5435.78","Hf","I","25","23","","","","","",""
