"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2.351","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","2p6.3p","(0,1/2)*1/2","47985826"
"2.357","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s.2p<1/2>.2p4<3/2>).3p","(1,1/2)3/2","45356147"
"2.3577","Cs","XLVI","1.3","-","2s2.2p6","1S0","0","2s.2p6.3p","(1/2,3/2)*1","42439500"
"2.371","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s.2p<1/2>.2p4<3/2>).3p","(0,1/2)1/2","45115718"
"2.3722","Cs","LIII","1.3","-","2p","2P*3/2","4243300","3s","2S1/2","46399000"
"2.373","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s.2p2<1/2>.2p3<3/2>).3p","(2,1/2)5/2","42141912"
"2.374","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s.2p2<1/2>.2p3<3/2>).3p","(2,1/2)3/2","42130170"
"2.376","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p<1/2>.2p3<3/2>).3d","(2,5/2)1/2","42093299"
"2.378","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p<1/2>.2p3<3/2>).3d","(2,5/2)3/2","42047320"
"2.389","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s2.2p4<3/2>).3d","(0,3/2)3/2","44797598"
"2.393","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p<1/2>.2p3<3/2>).3d","(2,3/2)5/2","41781653"
"2.394","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p<1/2>.2p3<3/2>).3d","(1,5/2)5/2","41769802"
"2.396","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p<1/2>.2p3<3/2>).3d","(2,3/2)1/2","41743246"
"2.401","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p<1/2>.2p4<3/2>).3d","(1,3/2)*1/2","47096756"
"2.402","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p<1/2>.2p4<3/2>).3d","(1,3/2)*3/2","47088526"
"2.4025","Cs","XLVI","1.3","-","2s2.2p6","1S0","0","2s.2p6.3p","(1/2,1/2)*1","41646000"
"2.404","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p<1/2>.2p3<3/2>).3d","(1,3/2)5/2","41592032"
"2.407","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p<1/2>.2p3<3/2>).3d","(1,3/2)3/2","41545285"
"2.421","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p<1/2>.2p4<3/2>).3d","(0,3/2)*3/2","46750214"
"2.4452","Cs","XLVI","1.3","-","2s2.2p6","1S0","0","2s2.2p5.3d","(1/2,3/2)*1","40923500"
"2.462","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s.2p2<1/2>.2p3<3/2>).3p","(1,3/2)1/2","43560560"
"2.472","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s.2p2<1/2>.2p3<3/2>).3p","(1,3/2)3/2","43395080"
"2.523","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s.2p2<1/2>.2p3<3/2>).3p","(1,1/2)3/2","42569328"
"2.535","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s2.2p4<3/2>).3s","(0,1/2)1/2","42387388"
"2.542","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p<1/2>.2p3<3/2>).3s","(2,1/2)5/2","39344668"
"2.548","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p<1/2>.2p3<3/2>).3s","(1,1/2)1/2","39243273"
"2.549","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p<1/2>.2p4<3/2>).3s","(1,1/2)*3/2","44676341"
"2.551","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s.2p2<1/2>.2p3<3/2>).3p","(2,1/2)3/2","42130170"
"2.552","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p2<1/2>.2p2<3/2>).3d","(0,5/2)5/2","39184785"
"2.554","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s2.2p<1/2>.2p3<3/2>).3d","(2,5/2)1/2","42093299"
"2.557","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s2.2p<1/2>.2p3<3/2>).3d","(2,5/2)3/2","42047320"
"2.561","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p2<1/2>.2p3<3/2>).3d","(1,5/2)*3/2","44501753"
"2.563","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p2<1/2>.2p2<3/2>).3d","(2,5/2)5/2","39010636"
"2.566","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p<1/2>.2p4<3/2>).3s","(0,1/2)*1/2","44415612"
"2.57","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p2<1/2>.2p2<3/2>).3d","(0,3/2)3/2","38904084"
"2.572","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p2<1/2>.2p2<3/2>).3d","(2,5/2)1/2","38875882"
"2.574","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s2.2p<1/2>.2p3<3/2>).3d","(1,5/2)3/2","41786262"
"2.577","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s2.2p<1/2>.2p3<3/2>).3d","(2,3/2)1/2","41743246"
"2.579","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p2<1/2>.2p3<3/2>).3d","(2,5/2)*1/2","44216004"
"2.582","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p2<1/2>.2p3<3/2>).3d","(1,3/2)*1/2","44170904"
"2.589","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p2<1/2>.2p2<3/2>).3d","(2,3/2)1/2","38631832"
"2.59","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s2.2p<1/2>.2p3<3/2>).3d","(1,3/2)3/2","41545285"
"2.591","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p2<1/2>.2p3<3/2>).3d","(2,5/2)*3/2","44047233"
"2.594","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s2.2p<1/2>.2p3<3/2>).3d","(1,3/2)1/2","41478347"
"2.6076","Cs","XLVI","1.3","-","2s2.2p6","1S0","0","2s2.2p5.3s","(1/2,1/2)*1","38351300"
"2.614","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p2<1/2>.2p3<3/2>).3d","(2,3/2)*3/2","43710238"
"2.6149","Cs","XLVI","1.3","-","2s2.2p6","1S0","0","2s2.2p5.3d","(3/2,5/2)*1","38245500"
"2.6256","Cs","XLV","1.3","-","3s","2S1/2","0","2p5.(2P*<3/2>).3s.3d<5/2>","*3/2","38087000"
"2.6427","Cs","XLVI","1.3","-","2s2.2p6","1S0","0","2s2.2p5.3d","(3/2,3/2)*1","37835900"
"2.732","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p2<1/2>.2p2<3/2>).3s","(0,1/2)1/2","36600316"
"2.744","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p2<1/2>.2p3<3/2>).3s","(1,1/2)*1/2","41892924"
"2.745","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s2.2p<1/2>.2p3<3/2>).3s","(2,1/2)3/2","39365298"
"2.753","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p2<1/2>.2p2<3/2>).3s","(2,1/2)3/2","36327406"
"2.754","Cs","XLVII","1.3","-","2s2.2p5","2P*1/2","2935100","(2s2.2p<1/2>.2p3<3/2>).3s","(1,1/2)1/2","39243273"
"2.758","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","(2s2.2p2<1/2>.2p2<3/2>).3s","(2,1/2)5/2","36264638"
"2.772","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s.2p2<1/2>.2p3<3/2>).3s","(2,1/2)*3/2","41529373"
"2.8","Cs","XLVII","1.3","-","2s.2p6","(1/2,0)1/2","5448700","(2s2.2p<1/2>.2p3<3/2>).3p","(2,3/2)*1/2","41160665"
"2.8253","Cs","XLVI","1.3","-","2s2.2p6","1S0","0","2s2.2p5.3s","(3/2,1/2)*1","35413900"
"7.425","Cs","XLV","1.3","-","3s","2S1/2","0","4p","2P*3/2","13468290"
"7.598","Cs","XLV","1.3","-","3s","2S1/2","0","4p","2P*1/2","13161430"
"7.671","Cs","XLV","1.3","-","3p","2P*1/2","828560","4d","2D3/2","13864670"
"8.101","Cs","XLV","1.3","-","3p","2P*3/2","1583900","4d","2D5/2","13938320"
"8.342","Cs","XLV","1.3","-","3p","2P*1/2","828560","4s","2S1/2","12816060"
"8.684","Cs","XLV","1.3","-","3d","2D3/2","2630250","4f","2F*5/2","14145890"
"8.789","Cs","XLV","1.3","-","3d","2D5/2","2800100","4f","2F*7/2","14177750"
"8.911","Cs","XLV","1.3","-","3p","2P*3/2","1583900","4s","2S1/2","12816060"
"8.945","Cs","XLIX","1.3","-","2s2.2p2<1/2>.2p<3/2>","(0,3/2)*3/2","0","2s.(2p4<3/2>)","(1/2,0)1/2","11179200"
"8.992","Cs","LI","1.3","-","2s.(2p2<1/2>)","(1/2,0)1/2","1357400","2p3<3/2>","(0,3/2)*3/2","12477900"
"10.431","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3s.3d10.4p","(1/2,3/2)*1","9586800"
"10.621","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3s.3d10.4p","(1/2,1/2)*1","9415300"
"10.979","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3p5.3d10.4d","(1/2,3/2)*1","9108300"
"11.658","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3p5.3d10.4d","(3/2,5/2)*1","8577800"
"11.729","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3p5.3d10.4d","(3/2,3/2)*1","8525900"
"11.898","Cs","LI","1.3","-","(2s.2p<1/2>).2p<3/2>","(0,3/2)3/2","4073200","2p3<3/2>","(0,3/2)*3/2","12477900"
"11.977","Cs","XLIX","1.3","-","2s2.2p<1/2>.(2p2<3/2>)","(1/2,2)*3/2","2829600","2s.(2p4<3/2>)","(1/2,0)1/2","11179200"
"11.988","Cs","ILVIII","1.3","-","2s2.(2p2<1/2>.2p2<3/2>)","(0,2)2","0","2s.(2p<1/2>.2p4<3/2>)","(1/2,1/2)*1","8342000"
"12.039","Cs","XLIX","1.3","-","2s2.2p2<1/2>.2p<3/2>","(0,3/2)*3/2","0","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)3/2","8306100"
"12.175","Cs","XLIX","1.3","-","2s2.2p2<1/2>.2p<3/2>","(0,3/2)*3/2","0","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)1/2","8213600"
"12.191","Cs","LI","1.3","-","2s.(2p2<1/2>)","(1/2,0)1/2","1357400","2p<1/2>.(2p2<3/2>)","(1/2,0)*1/2","9560000"
"12.287","Cs","LI","1.3","-","(2s.2p<1/2>).2p<3/2>","(1,3/2)5/2","4339200","2p3<3/2>","(0,3/2)*3/2","12477900"
"12.336","Cs","XLIX","1.3","-","(2s.2p2<1/2>).(2p2<3/2>)","(1/2,0)1/2","5210700","2p<1/2>.(2p4<3/2>)","(1/2,0)*1/2","13316900"
"12.364","Cs","XLIX","1.3","-","(2s.2p2<1/2>).(2p2<3/2>)","(1/2,2)3/2","5228800","2p<1/2>.(2p4<3/2>)","(1/2,0)*1/2","13316900"
"12.454","Cs","ILVIII","1.3","-","2s2.(2p2<1/2>.2p2<3/2>)","(0,0)0","312500","2s.(2p<1/2>.2p4<3/2>)","(1/2,1/2)*1","8342000"
"12.526","Cs","LI","1.3","-","2s2.2p","2P*1/2","0","2s.(2p2<3/2>)","(1/2,2)3/2","7983100"
"12.549","Cs","LI","1.3","-","2s2.2p","2P*1/2","0","2s.(2p2<3/2>)","(1/2,0)1/2","7968900"
"12.613","Cs","XLIX","1.3","-","2s2.2p<1/2>.(2p2<3/2>)","(1/2,0)*1/2","3250900","2s.(2p4<3/2>)","(1/2,0)1/2","11179200"
"12.643","Cs","XXXVII","1.3","-","3d","2D3/2","0","4s","2S1/2","7909700"
"12.654","Cs","XLIX","1.3","-","2s2.2p2<1/2>.2p<3/2>","(0,3/2)*3/2","0","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)5/2","7902800"
"12.856","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3p5.3d10.4s","(1/2,1/2)*1","7778500"
"12.885","Cs","XXXVII","1.3","-","3d","2D5/2","148500","4s","2S1/2","7909700"
"12.957","Cs","LI","1.3","-","(2s.2p<1/2>).2p<3/2>","(1,3/2)1/2","4760000","2p3<3/2>","(0,3/2)*3/2","12477900"
"12.959","Cs","LI","1.3","-","2s.(2p2<1/2>)","(1/2,0)1/2","1357400","2p<1/2>.(2p2<3/2>)","(1/2,2)*3/2","9073800"
"13.054","Cs","LII","1.3","-","2s.2p<1/2>","(1/2,1/2)*1","1060000","2p2<3/2>","(3/2,3/2)2","8720500"
"13.105","Cs","XLIX","1.3","-","2s2.2p2<1/2>.2p<3/2>","(0,3/2)*3/2","0","(2s.2p<1/2>).(2p3<3/2>)","(0,3/2)3/2","7630600"
"13.456","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3p6.3d9.4f","(3/2,5/2)*1","7431600"
"13.803","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3p6.3d9.4f","(5/2,7/2)*1","7244800"
"13.856","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3p5.3d10.4s","(3/2,1/2)*1","7217100"
"13.955","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3p6.3d9.4f","(5/2,5/2)*1","7165900"
"17.03","Cs","XLV","1.3","-","4p","2P*1/2","13161430","5d","2D3/2","19033420"
"17.204","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3p6.3d9.4p","(3/2,3/2)*1","5812600"
"17.544","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3p6.3d9.4p","(5/2,3/2)*1","5700000"
"17.586","Cs","XLIX","1.3","-","(2s.2p<1/2>).(2p3<3/2>)","(0,3/2)3/2","7630600","2p<1/2>.(2p4<3/2>)","(1/2,0)*1/2","13316900"
"17.604","Cs","XLIX","1.3","-","(2s.2p2<1/2>).(2p2<3/2>)","(1/2,2)5/2","4636600","(2p2<1/2>).(2p3<3/2>)","(0,3/2)*3/2","10317000"
"17.7","Cs","IIVIII","1.3","-","3p6.3d10","1S0","0","3p6.3d9.4p","(3/2,1/2)*1","5649700"
"17.847","Cs","XLV","1.3","-","4p","2P*3/2","13468290","5d","2D5/2","19071500"
"18.067","Cs","ILVIII","1.3","-","2s2.(2p2<1/2>.2p2<3/2>)","(0,2)2","0","2s.(2p2<1/2>.2p3<3/2>)","(1/2,3/2)*1","5535100"
"18.226","Cs","LI","1.3","-","(2s.2p<1/2>).2p<3/2>","(0,3/2)3/2","4073200","2p<1/2>.(2p2<3/2>)","(1/2,0)*1/2","9560000"
"18.26","Cs","XLIX","1.3","-","2s2.2p<1/2>.(2p2<3/2>)","(1/2,2)*3/2","2829600","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)3/2","8306100"
"18.353","Cs","XLVII","1.3","-","2s2.2p5","2P*3/2","0","2s.2p6","(1/2,0)1/2","5448700"
"18.46","Cs","ILVIII","1.3","-","2s2.(2p<1/2>.2p3<3/2>)","(0,1)1","2925000","2s.(2p<1/2>.2p4<3/2>)","(1/2,1/2)*1","8342000"
"18.574","Cs","XLIX","1.3","-","2s2.2p<1/2>.(2p2<3/2>)","(1/2,2)*3/2","2829600","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)1/2","8213600"
"18.654","Cs","ILVIII","1.3","-","2s.(2p2<1/2>.2p3<3/2>)","(1/2,3/2)*1","5535100","(2p2<1/2>).(2p4<3/2>)","(0,0)0","10896000"
"18.829","Cs","XLIX","1.3","-","2s2.2p<1/2>.(2p2<3/2>)","(1/2,2)*5/2","2995100","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)3/2","8306100"
"18.836","Cs","XLV","1.3","-","4d","2D3/2","13864670","5f","2F*5/2","19173680"
"18.94","Cs","ILVIII","1.3","-","2s2.(2p<1/2>.2p3<3/2>)","(0,2)2","3062100","2s.(2p<1/2>.2p4<3/2>)","(1/2,1/2)*1","8342000"
"19.042","Cs","XLV","1.3","-","4d","2D5/2","13938320","5f","2F*7/2","19189860"
"19.125","Cs","XLIX","1.3","-","2s2.2p2<1/2>.2p<3/2>","(0,3/2)*3/2","0","(2s.2p2<1/2>).(2p2<3/2>)","(1/2,2)3/2","5228800"
"19.148","Cs","ILVIII","1.3","-","2s2.(2p2<1/2>.2p2<3/2>)","(0,0)0","312500","2s.(2p2<1/2>.2p3<3/2>)","(1/2,3/2)*1","5535100"
"19.191","Cs","XLIX","1.3","-","2s2.2p2<1/2>.2p<3/2>","(0,3/2)*3/2","0","(2s.2p2<1/2>).(2p2<3/2>)","(1/2,0)1/2","5210700"
"19.351","Cs","LI","1.3","-","(2s.2p<1/2>).2p<3/2>","(0,3/2)3/2","4073200","2p<1/2>.(2p2<3/2>)","(1/2,2)*5/2","9240900"
"19.411","Cs","ILVIII","1.3","-","2s2.(2p<1/2>.2p3<3/2>)","(0,1)1","2925000","2s.(2p<1/2>.2p4<3/2>)","(1/2,1/2)*0","8076800"
"19.52","Cs","LI","1.3","-","2s.(2p2<3/2>)","(1/2,2)5/2","7354900","2p3<3/2>","(0,3/2)*3/2","12477900"
"19.584","Cs","XLIX","1.3","-","(2s.2p2<1/2>).(2p2<3/2>)","(1/2,0)1/2","5210700","(2p2<1/2>).(2p3<3/2>)","(0,3/2)*3/2","10317000"
"19.595","Cs","XLIX","1.3","-","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)1/2","8213600","2p<1/2>.(2p4<3/2>)","(1/2,0)*1/2","13316900"
"19.652","Cs","XLIX","1.3","-","2s2.(2p3<3/2>)","(0,3/2)*3/2","6090700","2s.(2p4<3/2>)","(1/2,0)1/2","11179200"
"19.653","Cs","XLIX","1.3","-","(2s.2p2<1/2>).(2p2<3/2>)","(1/2,2)3/2","5228800","(2p2<1/2>).(2p3<3/2>)","(0,3/2)*3/2","10317000"
"19.659","Cs","ILVIII","1.3","-","2s2.(2p2<1/2>.2p2<3/2>)","(0,2)2","0","2s.(2p2<1/2>.2p3<3/2>)","(1/2,3/2)*2","5086800"
"19.711","Cs","XLIX","1.3","-","2s2.2p<1/2>.(2p2<3/2>)","(1/2,2)*3/2","2829600","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)5/2","7902800"
"19.767","Cs","XLV","1.3","-","4f","2F*5/2","14145890","5g","2G7/2","19204920"
"19.782","Cs","XLIX","1.3","-","2s2.2p<1/2>.(2p2<3/2>)","(1/2,0)*1/2","3250900","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)3/2","8306100"
"19.854","Cs","XLV","1.3","-","4f","2F*7/2","14177750","5g","2G9/2","19214530"
"19.957","Cs","XLIX","1.3","-","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)3/2","8306100","2p<1/2>.(2p4<3/2>)","(1/2,0)*1/2","13316900"
"19.998","Cs","LI","1.3","-","(2s.2p<1/2>).2p<3/2>","(0,3/2)3/2","4073200","2p<1/2>.(2p2<3/2>)","(1/2,2)*3/2","9073800"
"20.15","Cs","XLIX","1.3","-","2s2.2p<1/2>.(2p2<3/2>)","(1/2,0)*1/2","3250900","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)1/2","8213600"
"20.376","Cs","XLIX","1.3","-","2s2.2p<1/2>.(2p2<3/2>)","(1/2,2)*5/2","2995100","(2s.2p<1/2>).(2p3<3/2>)","(1,3/2)5/2","7902800"
"20.401","Cs","LI","1.3","-","(2s.2p<1/2>).2p<3/2>","(1,3/2)5/2","4339200","2p<1/2>.(2p2<3/2>)","(1/2,2)*5/2","9240900"
"20.604","Cs","LI","1.3","-","2s.(2p2<1/2>)","(1/2,0)1/2","1357400","(2p2<1/2>).2p<3/2>","(0,3/2)*3/2","6210800"
"20.612","Cs","LI","1.3","-","2s2.2p","2P*3/2","3131500","2s.(2p2<3/2>)","(1/2,2)3/2","7983100"
"20.65","Cs","XLVI","1.3","-","2s2.2p5.3p","(3/2,1/2)2","36152800","2s2.2p5.3d","(1/2,5/2)*3","40995300"
"20.665","Cs","XLVI","1.3","-","2s2.2p5.3p","(3/2,1/2)1","36133500","2s2.2p5.3d","(1/2,5/2)*2","40972700"
"20.672","Cs","LI","1.3","-","2s2.2p","2P*3/2","3131500","2s.(2p2<3/2>)","(1/2,0)1/2","7968900"
"20.747","Cs","XLVI","1.3","-","2s2.2p5.3p","(3/2,1/2)2","36152800","2s2.2p5.3d","(1/2,5/2)*2","40972700"
