"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"66.358","Na","VIII","0.18","-","1s2.2p2","3P1","328311","1s2.2p.4d","3P*1","1835290"
"66.433","Na","VIII","3.5","-","1s2.2p2","3P2","329730","1s2.2p.4d","3P*2","1835010"
"66.498","Na","VIII","7","-","1s2.2p2","3P2","329730","1s2.2p.4d","3D*3","1833530"
"67.478","Na","VIII","3.5","-","1s2.2p2","1D2","361145","1s2.2p.4d","1P*1","1843110"
"67.672","Na","VIII","7","-","1s2.2p2","1D2","361145","1s2.2p.4d","1F*3","1838860"
"67.826","Na","VII","1.8","-","2s.2p2","4P1/2","114995","2s.2p.(3P*).5d","4D*3/2","1589290"
"67.877","Na","VII","1.8","-","2s.2p2","4P5/2","116798","2s.2p.(3P*).5d","4P*5/2","1590070"
"67.912","Na","VII","3.5","-","2s.2p2","4P5/2","116798","2s.2p.(3P*).5d","4D*7/2","1589290"
"68.193","Na","VIII","1.8","-","1s2.2p2","1D2","361145","1s2.2p.4d","1D*2","1827570"
"68.422","Na","VII","0.18","-","2s2.2p","2P*1/2","0","2s2.5d","2D3/2","1461520"
"68.519","Na","VII","1.8","-","2s2.2p","2P*3/2","2134.61","2s2.5d","2D5/2","1461590"
"68.866","Na","VII","0.18","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).4p","2D3/2","1452100"
"68.908","Na","VII","1.8","-","2s2.2p","2P*3/2","2134.61","2s.2p.(3P*).4p","2D5/2","1453350"
"69.12","Na","VIII","5.3","-","1s2.2s.2p","1P*1","243208","1s2.2s.4d","1D2","1689970"
"69.314","Na","VII","0.18","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).4p","2P1/2","1442710"
"69.395","Na","VII","0.18","-","2s2.2p","2P*3/2","2134.61","2s.2p.(3P*).4p","2P3/2","1443170"
"70.615","Na","IX","10","-","1s2.2s","2S1/2","0","1s2.3p","2P*3/2","1416130"
"70.653","Na","IX","10","-","1s2.2s","2S1/2","0","1s2.3p","2P*1/2","1415370"
"70.741","Na","VIII","0.18","-","1s2.2s.2p","1P*1","243208","1s2.2s.4s","1S0","1656820"
"72.02","Na","VII","1.8","-","2s.2p2","2D5/2","205412","2s.2p.(3P*).5d","2F*7/2","1593920"
"72.079","Na","VII","1.8","-","2s.2p2","2D3/2","205448","2s.2p.(3P*).5d","2F*5/2","1592820"
"72.865","Na","VII","3.5","-","2s.2p2","2D3/2","205448","2s.2p.(1P*).4d","2F*5/2","1577810"
"74.097","Na","VII","1.8","-","2s.2p2","4P3/2","115728","2s.2p.(3P*).4d","4P*5/2","1464870"
"74.18","Na","VII","3.5","-","2s.2p2","4P5/2","116798","2s.2p.(3P*).4d","4P*5/2","1464870"
"74.217","Na","VII","3.5","-","2s.2p2","4P1/2","114995","2s.2p.(3P*).4d","4D*3/2","1462400"
"74.255","Na","VII","5.3","-","2s.2p2","4P3/2","115728","2s.2p.(3P*).4d","4D*5/2","1462440"
"74.268","Na","VII","5.3","-","2s.2p2","4P5/2","116798","2s.2p.(3P*).4d","4D*7/2","1463270"
"74.861","Na","VII","5.3","-","2s2.2p","2P*1/2","0","2s2.4d","2D3/2","1335810"
"74.956","Na","VIII","5.3","-","1s2.2s.2p","3P*0","125881","1s2.2p.3p","3P1","1459850"
"74.98","Na","VIII","5.3","-","1s2.2s.2p","3P*1","126613","1s2.2p.3p","3P1","1459850"
"75.043","Na","VIII","7","-","1s2.2s.2p","3P*2","128219","1s2.2p.3p","3P2","1460770"
"75.096","Na","VIII","5.3","-","1s2.2s.2p","3P*2","128219","1s2.2p.3p","3P1","1459850"
"75.385","Na","VIII","1.8","-","1s2.2s.2p","3P*0","125881","1s2.2p.3p","3S1","1452400"
"75.428","Na","VIII","3.5","-","1s2.2s.2p","3P*1","126613","1s2.2p.3p","3S1","1452400"
"75.518","Na","VIII","5.3","-","1s2.2s.2p","3P*2","128219","1s2.2p.3p","3S1","1452400"
"76.123","Na","VIII","8.8","-","1s2.2s.2p","3P*2","128219","1s2.2p.3p","3D3","1441880"
"76.173","Na","VIII","1.8","-","1s2.2s.2p","3P*1","126613","1s2.2p.3p","3D1","1439410"
"76.217","Na","VIII","3.5","-","1s2.2s.2p","3P*2","128219","1s2.2p.3p","3D2","1440260"
"76.501","Na","VII","0.18","-","2s.2p2","4P3/2","115728","2s.2p.(3P*).4s","4P*5/2","1422890"
"76.565","Na","VII","0.18","-","2s.2p2","4P5/2","116798","2s.2p.(3P*).4s","4P*5/2","1422890"
"76.827","Na","VII","0.18","-","2p3","4S*3/2","367308","2p2.(3P).4d","4P3/2","1668940"
"76.862","Na","VII","0.18","-","2p3","4S*3/2","367308","2p2.(3P).4d","4P5/2","1668340"
"77.266","Na","VIII","10","-","1s2.2s2","1S0","0","1s2.2s.3p","1P*1","1294230"
"77.353","Na","VII","1.8","-","2s2.2p","2P*3/2","2134.61","2s2.4s","2S1/2","1294910"
"77.764","Na","IX","10","-","1s2.2p","2P*1/2","144062","1s2.3d","2D3/2","1430000"
"77.911","Na","IX","15","-","1s2.2p","2P*3/2","146688","1s2.3d","2D5/2","1430200"
"78.459","Na","VII","0.18","-","2s.2p2","2S1/2","264400","2s.2p.(1P*).4s","2P*3/2","1538950"
"78.771","Na","VII","0.18","-","2s.2p2","2D3/2","205448","2s.2p.(3P*).4d","2P*1/2","1474530"
"78.907","Na","VII","5.3","-","2s.2p2","2D5/2","205412","2s.2p.(3P*).4d","2F*7/2","1472730"
"78.982","Na","VII","3.5","-","2s.2p2","2D3/2","205448","2s.2p.(3P*).4d","2F*5/2","1471560"
"79.477","Na","VII","3.5","-","2s.2p2","2D5/2","205412","2s.2p.(3P*).4d","2D*5/2","1464050"
"79.571","Na","VII","1.8","-","2s2.2p","2P*3/2","2134.61","2s.2p.(1P*).3p","2S1/2","1258880"
"79.761","Na","VII","0.18","-","2s.2p2","2P3/2","285189","2s.2p.(1P*).4s","2P*3/2","1538950"
"79.786","Na","VII","0.18","-","2s2.2p","2P*1/2","0","2s.2p.(1P*).3p","2P1/2","1253350"
"79.893","Na","VII","5.3","-","2s2.2p","2P*3/2","2134.61","2s.2p.(1P*).3p","2P3/2","1253780"
"80.008","Na","VII","5.3","-","2s2.2p","2P*3/2","2134.61","2s.2p.(1P*).3p","2D5/2","1252010"
"80.133","Na","VII","0.18","-","2s.2p2","4P1/2","114995","2p2.(3P).3p","4S*3/2","1362970"
"80.174","Na","VII","0.18","-","2s.2p2","4P3/2","115728","2p2.(3P).3p","4S*3/2","1362970"
"80.245","Na","VII","1.8","-","2s.2p2","4P5/2","116798","2p2.(3P).3p","4S*3/2","1362970"
"80.345","Na","VI","0.18","-","2s2.2p2","1D2","35498","2s2.2p.6d","1F*3","1280130"
"80.645","Na","VI","0.18","-","2s.2p3","5S*2","103010","2s.2p2.(4P).5d","5P3","1343010"
"80.756","Na","VIII","0.18","-","1s2.2s.2p","1P*1","243208","1s2.2p.3p","1S0","1481510"
"81.175","Na","IX","8.8","-","1s2.2p","2P*1/2","144062","1s2.3s","2S1/2","1375950"
"81.21","Na","VIII","8.8","-","1s2.2s.2p","1P*1","243208","1s2.2p.3p","1D2","1474580"
"81.35","Na","IX","8.8","-","1s2.2p","2P*3/2","146688","1s2.3s","2S1/2","1375950"
"81.43","Na","VII","1.8","-","2s.2p2","4P5/2","116798","2p2.(3P).3p","4P*5/2","1344850"
"81.498","Na","VII","3.5","-","2s.2p2","2D5/2","205412","2s.2p.(3P*).4s","2P*3/2","1432600"
"81.543","Na","VI","1.8","-","2s2.2p2","3P2","1855.98","2s2.2p.5d","3D*3","1228210"
"81.855","Na","VII","7","-","2s.2p2","4P5/2","116798","2p2.(3P).3p","4D*7/2","1338470"
"82.636","Na","VII","0.18","-","2s.2p2","2S1/2","264400","2s.2p.(3P*).4d","2P*1/2","1474530"
"82.685","Na","VII","0.18","-","2s.2p2","2S1/2","264400","2s.2p.(3P*).4d","2P*3/2","1473810"
"83.24","Na","VIII","10","-","1s2.2s.2p","3P*0","125881","1s2.2s.3d","3D1","1327230"
"83.288","Na","VIII","15","-","1s2.2s.2p","3P*1","126613","1s2.2s.3d","3D2","1327270"
"83.391","Na","VIII","15","-","1s2.2s.2p","3P*2","128219","1s2.2s.3d","3D3","1327390"
"83.639","Na","VI","1.8","-","2s2.2p2","1D2","35498","2s2.2p.5d","1F*3","1231110"
"84.05","Na","VIII","8.8","-","1s2.2s.2p","1P*1","243208","1s2.2p.3p","1P1","1432980"
"84.832","Na","VII","0.18","-","2s.2p2","2P3/2","285189","2s.2p.(3P*).4d","2D*5/2","1464050"
"85.26","Na","VII","5.3","-","2s.2p2","2D5/2","205412","2p2.(1D).3p","2F*7/2","1378300"
"85.297","Na","VII","5.3","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2S1/2","1172340"
"85.458","Na","VII","7","-","2s2.2p","2P*3/2","2134.61","2s.2p.(3P*).3p","2S1/2","1172340"
"85.826","Na","VIII","3.5","-","1s2.2p2","3P0","327477","1s2.2p.3d","3P*1","1492630"
"85.861","Na","VIII","5.3","-","1s2.2p2","3P1","328311","1s2.2p.3d","3P*0","1492980"
"85.887","Na","VIII","5.3","-","1s2.2p2","3P1","328311","1s2.2p.3d","3P*1","1492630"
"85.936","Na","VIII","1.8","-","1s2.2p2","3P1","328311","1s2.2p.3d","3P*2","1491980"
"85.992","Na","VIII","5.3","-","1s2.2p2","3P2","329730","1s2.2p.3d","3P*1","1492630"
"86.039","Na","VIII","8.8","-","1s2.2p2","3P2","329730","1s2.2p.3d","3P*2","1491980"
"86.381","Na","VIII","7","-","1s2.2p2","3P0","327477","1s2.2p.3d","3D*1","1485140"
"86.417","Na","VIII","8.8","-","1s2.2p2","3P1","328311","1s2.2p.3d","3D*2","1485340"
"86.479","Na","VIII","10","-","1s2.2p2","3P2","329730","1s2.2p.3d","3D*3","1486080"
"86.53","Na","VIII","1.8","-","1s2.2p2","3P2","329730","1s2.2p.3d","3D*2","1485340"
"86.596","Na","VII","7","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2D3/2","1154780"
"86.652","Na","VII","8.8","-","2s2.2p","2P*3/2","2134.61","2s.2p.(3P*).3p","2D5/2","1156180"
"86.758","Na","VIII","5.3","-","1s2.2p2","1D2","361145","1s2.2p.3d","1P*1","1513730"
"87.141","Na","VII","1.8","-","2s.2p2","2P3/2","285189","2s.2p.(3P*).4s","2P*3/2","1432600"
"87.211","Na","VI","10","-","2s.2p3","5S*2","103010","2s.2p2.(4P).4d","5P3","1249660"
"87.471","Na","VII","0.18","-","2s.2p2","2D3/2","205448","2p2.(3P).3p","2D*3/2","1348720"
"88.038","Na","VI","1.8","-","2s2.2p2","3P1","694.62","2s2.2p.4d","3P*2","1136380"
"88.143","Na","VI","3.5","-","2s2.2p2","3P2","1855.98","2s2.2p.4d","3P*2","1136380"
"88.223","Na","VI","1.8","-","2s2.2p2","3P0","0","2s2.2p.4d","3D*1","1133490"
"88.246","Na","VI","3.5","-","2s2.2p2","3P1","694.62","2s2.2p.4d","3D*2","1133870"
"88.27","Na","VI","5.3","-","2s2.2p2","3P2","1855.98","2s2.2p.4d","3D*3","1134750"
"88.34","Na","VI","1.8","-","2s2.2p2","3P2","1855.98","2s2.2p.4d","3D*2","1133870"
"88.387","Na","VI","0.18","-","2s.2p3","3D*3","204132","2s.2p2.(2D).4d","3P2","1335520"
"88.46","Na","VI","1.8","-","2s.2p3","3D*3","204132","2s.2p2.(2D).4d","3F4","1334580"
"88.583","Na","VI","1.8","-","2s2.2p2","3P2","1855.98","2s2.2p.4d","1D*2","1131170"
"88.698","Na","VII","3.5","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2P3/2","1127430"
"88.747","Na","VII","5.3","-","2s2.2p","2P*1/2","0","2s.2p.(3P*).3p","2P1/2","1126810"
"88.865","Na","VII","7","-","2s2.2p","2P*3/2","2134.61","2s.2p.(3P*).3p","2P3/2","1127430"
"88.914","Na","VII","3.5","-","2s2.2p","2P*3/2","2134.61","2s.2p.(3P*).3p","2P1/2","1126810"
"89.759","Na","VIII","3.5","-","1s2.2s.2p","3P*0","125881","1s2.2s.3s","3S1","1239975"
"89.818","Na","VIII","5.3","-","1s2.2s.2p","3P*1","126613","1s2.2s.3s","3S1","1239975"
"89.948","Na","VIII","7","-","1s2.2s.2p","3P*2","128219","1s2.2s.3s","3S1","1239975"
"90.173","Na","VII","1.8","-","2s.2p2","2P1/2","283869","2p2.(1D).3p","2D*3/2","1392800"
"90.252","Na","VII","7","-","2s.2p2","2P3/2","285189","2p2.(1D).3p","2D*5/2","1392800"
"90.468","Na","VI","5.3","-","2s2.2p2","1D2","35498","2s2.2p.4d","1F*3","1140860"
"90.536","Na","VIII","8.8","-","1s2.2s.2p","1P*1","243208","1s2.2s.3d","1D2","1347740"
"90.746","Na","VI","0.18","-","2s.2p3","5S*2","103010","2s.2p2.(4P).4s","5P3","1204990"
"90.83","Na","VII","0.18","-","2s.2p2","2D3/2","205448","2s.2p.(1P*).3d","2P*1/2","1306470"
"91.064","Na","VII","3.5","-","2s.2p2","2D3/2","205448","2s.2p.(1P*).3d","2D*3/2","1303450"
"91.268","Na","VI","1.8","-","2s2.2p2","1D2","35498","2s2.2p.4d","1D*2","1131170"
"91.414","Na","VI","0.18","-","2s.2p3","3P*2","241341","2s.2p2.(2D).4d","3P2","1335520"
"91.475","Na","VI","0.18","-","2s.2p3","3P*2","241341","2s.2p2.(2D).4d","3F3","1334580"
"91.737","Na","VI","0.18","-","2s2.2p2","3P1","694.62","2s2.2p.4s","3P*2","1090760"
"91.836","Na","VI","0.18","-","2s2.2p2","3P2","1855.98","2s2.2p.4s","3P*2","1090760"
"92.003","Na","VII","8.8","-","2s.2p2","2D3/2","205448","2s.2p.(1P*).3d","2F*5/2","1292330"
"92.774","Na","VII","3.5","-","2s.2p2","4P1/2","114995","2s.2p.(3P*).3d","4P*3/2","1192870"
"92.809","Na","VII","1.8","-","2s.2p2","4P3/2","115728","2s.2p.(3P*).3d","4P*1/2","1193210"
"92.843","Na","VII","1.8","-","2s.2p2","4P3/2","115728","2s.2p.(3P*).3d","4P*3/2","1192870"
"92.883","Na","VII","1.8","-","2s.2p2","4P3/2","115728","2s.2p.(3P*).3d","4P*5/2","1192350"
"92.93","Na","VII","3.5","-","2s.2p2","4P5/2","116798","2s.2p.(3P*).3d","4P*3/2","1192870"
"92.976","Na","VII","7","-","2s.2p2","4P5/2","116798","2s.2p.(3P*).3d","4P*5/2","1192350"
"93.12","Na","VIII","1.8","-","1s2.2p2","3P1","328311","1s2.2p.3s","3P*2","1402200"
"93.197","Na","VIII","0.18","-","1s2.2p2","3P0","327477","1s2.2p.3s","3P*1","1400470"
"93.242","Na","VIII","3.5","-","1s2.2p2","3P2","329730","1s2.2p.3s","3P*2","1402200"
"93.339","Na","VIII","0.18","-","1s2.2p2","3P1","328311","1s2.2p.3s","3P*0","1399670"
"93.393","Na","VII","7","-","2s.2p2","4P1/2","114995","2s.2p.(3P*).3d","4D*3/2","1185740"
"93.434","Na","VII","7","-","2s.2p2","4P3/2","115728","2s.2p.(3P*).3d","4D*5/2","1186000"
"93.486","Na","VII","8.8","-","2s.2p2","4P5/2","116798","2s.2p.(3P*).3d","4D*7/2","1186480"
"93.528","Na","VII","1.8","-","2s.2p2","4P5/2","116798","2s.2p.(3P*).3d","4D*5/2","1186000"
"93.67","Na","VIII","7","-","1s2.2p2","1S0","446136","1s2.2p.3d","1P*1","1513730"
"93.898","Na","VIII","3.5","-","1s2.2p2","1D2","361145","1s2.2p.3s","1P*1","1426120"
"94.02","Na","VII","0.18","-","2s.2p2","2P3/2","285189","2p2.(3P).3p","2D*5/2","1348720"
"94.208","Na","VI","1.8","-","2s.2p3","3D*3","204132","2p3.(4S*).3p","3P2","1265580"
"94.288","Na","VII","10","-","2s2.2p","2P*1/2","0","2s2.3d","2D3/2","1060580"
"94.468","Na","VII","10","-","2s2.2p","2P*3/2","2134.61","2s2.3d","2D5/2","1060700"
"94.827","Na","VI","0.18","-","2s.2p3","3D*3","204132","2s.2p2.(4P).4d","3D3","1258610"
"95.182","Na","VI","1.8","-","2s.2p3","3D*3","204132","2s.2p2.(4P).4d","3F4","1254750"
"95.263","Na","VI","1.8","-","2s.2p3","3D*2","204223","2s.2p2.(4P).4d","3F3","1253950"
"95.319","Na","VI","0.18","-","2s.2p3","3D*1","204261","2s.2p2.(4P).4d","3F2","1253370"
"95.933","Na","VI","5.3","-","2s2.2p2","1D2","35498","2s.2p2.(2D).3p","1D*2","1077890"
"96.124","Na","VI","0.18","-","2s2.2p2","3P0","0","2s.2p2.(2D).3p","3D*1","1040220"
"96.196","Na","VI","1.8","-","2s2.2p2","3P1","694.62","2s.2p2.(2D).3p","3D*1","1040220"
"96.307","Na","VI","1.8","-","2s2.2p2","3P2","1855.98","2s.2p2.(2D).3p","3D*3","1040220"
"96.475","Na","VI","5.3","-","2s2.2p2","1D2","35498","2s.2p2.(2D).3p","1F*3","1072040"
"96.845","Na","VII","1.8","-","2p3","4S*3/2","367308","2p2.(3P).3d","4P1/2","1399890"
"96.872","Na","VII","3.5","-","2p3","4S*3/2","367308","2p2.(3P).3d","4P3/2","1399600"
"96.922","Na","VII","5.3","-","2p3","4S*3/2","367308","2p2.(3P).3d","4P5/2","1399070"
"97.636","Na","VI","0.18","-","2s.2p3","3P*2","241341","2p3.(4S*).3p","3P2","1265580"
"97.907","Na","VII","3.5","-","2s.2p2","2P3/2","285189","2s.2p.(1P*).3d","2P*3/2","1306470"
"98.016","Na","VII","1.8","-","2p3","2D*5/2","412311","2p2.(1D).3d","2P3/2","1432610"
"98.08","Na","VIII","5.3","-","1s2.2s.2p","1P*1","243208","1s2.2s.3s","1S0","1262780"
"98.188","Na","VII","5.3","-","2s.2p2","2P3/2","285189","2s.2p.(1P*).3d","2D*5/2","1303610"
"98.309","Na","VI","0.35","-","2s.2p3","3P*2","241341","2s.2p2.(4P).4d","3D3","1258610"
"98.378","Na","VII","5.3","-","2p3","2D*5/2","412311","2p2.(1D).3d","2F7/2","1428800"
"98.394","Na","VII","5.3","-","2p3","2D*3/2","412395","2p2.(1D).3d","2F5/2","1428720"
"99.004","Na","VI","0.18","-","2s.2p3","3D*3","204132","2s.2p2.(4P).4s","3P2","1214190"
"99.421","Na","VII","7","-","2s.2p2","2D5/2","205412","2s.2p.(3P*).3d","2F*7/2","1211240"
"99.5","Na","VI","0.18","-","2s2.2p2","3P1","694.62","2s.2p2.(4P).3p","3P*2","1005710"
"99.556","Na","VII","7","-","2s.2p2","2D3/2","205448","2s.2p.(3P*).3d","2F*5/2","1209910"
"99.617","Na","VI","1.8","-","2s2.2p2","3P2","1855.98","2s.2p2.(4P).3p","3P*2","1005710"
"99.68","Na","VI","1.8","-","2s2.2p2","3P2","1855.98","2s.2p2.(4P).3p","3P*1","1005070"
"100.469","Na","VI","3.5","-","2s2.2p2","3P1","694.62","2s.2p2.(4P).3p","3D*2","996010"
"100.519","Na","VI","5.3","-","2s2.2p2","3P2","1855.98","2s.2p2.(4P).3p","3D*3","996740"
"100.59","Na","VI","1.8","-","2s2.2p2","3P2","1855.98","2s.2p2.(4P).3p","3D*2","996010"
"100.718","Na","VII","3.5","-","2s.2p2","2D3/2","205448","2s.2p.(1P*).3s","2P*1/2","1198290"
"100.88","Na","V","0.18","-","2s2.2p3","2D*3/2","48379","2s2.2p2.(1D).5d","2D3/2","1039620"
"100.945","Na","V","0.18","-","2s2.2p3","2D*3/2","48379","2s2.2p2.(1D).5d","2F5/2","1038980"
"101.785","Na","VII","5.3","-","2s.2p2","2D5/2","205412","2s.2p.(3P*).3d","2D*5/2","1187890"
"101.816","Na","VII","5.3","-","2s.2p2","2D3/2","205448","2s.2p.(3P*).3d","2D*3/2","1186630"
"102.043","Na","VIII","0.18","-","1s2.2p2","1S0","446136","1s2.2p.3s","1P*1","1426120"
"102.226","Na","VII","1.8","-","2p3","2D*5/2","412311","2p2.(3P).3d","2D5/2","1390450"
"102.39","Na","VII","1.8","-","2p3","2D*5/2","412311","2p2.(3P).3d","2F7/2","1388970"
"102.448","Na","VII","0.18","-","2p3","2D*3/2","412395","2p2.(3P).3d","2F5/2","1388500"
"103.002","Na","VI","0.18","-","2s2.2p2","3P0","0","2s.2p2.(4P).3p","3S*1","970840"
"103.078","Na","VI","1.8","-","2s2.2p2","3P1","694.62","2s.2p2.(4P).3p","3S*1","970840"
"103.21","Na","VI","3.5","-","2s2.2p2","3P2","1855.98","2s.2p2.(4P).3p","3S*1","970840"
"103.354","Na","VII","1.8","-","2p3","2P*3/2","465111","2p2.(1D).3d","2P3/2","1432610"
"103.4","Na","VII","0.18","-","2p3","2P*1/2","465017","2p2.(1D).3d","2P1/2","1432140"
"103.482","Na","V","0.18","-","2s2.2p3","2P*3/2","73267.1","2s2.2p2.(1D).5d","2D5/2","1039620"
"103.779","Na","VII","5.3","-","2s.2p2","4P3/2","115728","2s.2p.(3P*).3s","4P*5/2","1079330"
"103.842","Na","VII","3.5","-","2s.2p2","4P1/2","114995","2s.2p.(3P*).3s","4P*3/2","1078000"
"103.891","Na","VII","7","-","2s.2p2","4P5/2","116798","2s.2p.(3P*).3s","4P*5/2","1079330"
"104.","Na","VII","3.5","-","2s.2p2","4P3/2","115728","2s.2p.(3P*).3s","4P*1/2","1077270"
"104.036","Na","VII","3.9","-","2s.2p2","4P5/2","116798","2s.2p.(3P*).3s","4P*3/2","1078000"
"104.871","Na","VII","3.5","-","2s.2p2","2S1/2","264400","2s.2p.(3P*).3d","2P*1/2","1217950"
"104.955","Na","VII","5.3","-","2s.2p2","2S1/2","264400","2s.2p.(3P*).3d","2P*3/2","1217190"
"105.111","Na","VII","5.3","-","2s2.2p","2P*1/2","0","2s2.3s","2S1/2","951350"
"105.205","Na","VII","3.5","-","2p3","2P*3/2","465111","2p2.(1D).3d","2D5/2","1415630"
"105.354","Na","VII","7","-","2s2.2p","2P*3/2","2134.61","2s2.3s","2S1/2","951350"
"106.04","Na","VI","5.3","-","2s.2p3","5S*2","103010","2s.2p2.(4P).3d","5P1","1046050"
