"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4178.365","Ar","II","2.2","-","3s2.3p4.(3P).4s","4P5/2","134241.7389","3s2.3p4.(3P).4p","4D*3/2","158167.7999"
"4179.2972","Ar","II","2.2","-","3s2.3p4.(3P).4p","4D*5/2","157673.4134","3s2.3p4.(3P).5s","4P5/2","181594.1404"
"4181.884","Ar","I","105","23","3s2.3p5.(2P*<1/2>).4s","2[1/2]*0","94553.6652","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","118459.5975"
"4182.9667","Ar","III","1.7","-","3s2.3p3.(2D*).4s","1D*2","199763.4147","3s2.3p3.(2D*).4p","1P1","223663.16"
"4183.5909","Ar","II","0.39","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(1S).5s","2S1/2","215065.7716"
"4189.6507","Ar","II","1.1","-","3s2.3p4.(1S).4s","2S1/2","167307.9822","3s2.3p4.(3P).5p","4S*3/2","191169.5946"
"4190.713","Ar","I","65","16","3s2.3p5.(2P*<3/2>).4s","2[3/2]*2","93143.76","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","116999.3259"
"4191.029","Ar","I","135","32","3s2.3p5.(2P*<1/2>).4s","2[1/2]*0","94553.6652","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","118407.4303"
"4198.317","Ar","I","135","36","3s2.3p5.(2P*<3/2>).4s","2[3/2]*1","93750.5978","3s2.3p5.(2P*<3/2>).5p","2[1/2]0","117562.9553"
"4198.83","Ar","III","0.36","-","3s2.3p3.(2D*).3d","1D*2","219337.54","3s2.3p3.(2P*).4p","3P1","243147.063"
"4199.8887","Ar","II","0.56","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P<0>).4f","2[3]*5/2","196633.1005"
"4200.674","Ar","I","135","36","3s2.3p5.(2P*<3/2>).4s","2[3/2]*2","93143.76","3s2.3p5.(2P*<3/2>).5p","2[5/2]3","116942.7542"
"4201.5556","Ar","II","0.22","-","3s2.3p4.(3P).4p","4D*1/2","158428.1087","3s2.3p4.(3P).5s","4P3/2","182222.1209"
"4201.9713","Ar","II","2.2","1","3s2.3p4.(3P).4s","4P1/2","135601.7336","3s2.3p4.(3P).4p","2D*3/2","159393.385"
"4203.4105","Ar","II","2.2","1","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P<1>).4f","2[4]*7/2","196119.1021"
"4209.944","Ar","II","0.084","-","3s2.3p4.(3P).4p","2P*3/2","160239.428","3s2.3p4.(3P).4d","4D3/2","183986.0137"
"4210.95","Ar","II","0.082","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P<1>).4f","2[2]*3/2","196076.4715"
"4214.854","Ar","II","0.15","-","3s2.3p4.(3P).4d","2F7/2","186816.0496","3s2.3p4.(3P<2>).6f","2[5]*9/2","210534.939"
"4217.4306","Ar","II","1.2","-","3s2.3p4.(1S).4s","2S1/2","167307.9822","3s2.3p4.(3P).5p","2D*3/2","191012.4246"
"4218.6648","Ar","II","2.3","1","3s2.3p4.(3P).4p","2D*3/2","159393.385","3s2.3p4.(3P).5s","2P3/2","183090.8927"
"4222.6369","Ar","II","2.4","1","3s2.3p4.(3P).4p","2P*3/2","160239.428","3s2.3p4.(3P).5s","2P1/2","183914.644"
"4226.6091","Ar","II","0.24","-","3s2.3p4.(1D).4p","2P*3/2","172213.8798","3s2.3p4.(1D).5s","2D3/2","195866.8503"
"4226.9874","Ar","II","1.2","-","3s2.3p4.(1D).4p","2P*3/2","172213.8798","3s2.3p4.(1D).5s","2D5/2","195864.7296"
"4228.1577","Ar","II","4.9","2","3s2.3p4.(3P).4s","4P3/2","135085.9958","3s2.3p4.(3P).4p","2D*5/2","158730.2995"
"4229.8688","Ar","II","1.2","-","3s2.3p4.(1S).4s","2S1/2","167307.9822","3s2.3p4.(3P).5p","2S*1/2","190942.722"
"4237.2195","Ar","II","5.2","2","3s2.3p4.(1D).4s","2D3/2","148620.1414","3s2.3p4.(1D).4p","2P*3/2","172213.8798"
"4243.64","Ar","II","0.27","-","3s2.3p4.(3P).4p","2P*3/2","160239.428","3s2.3p4.(3P).4d","4D5/2","183797.4473"
"4251.185","Ar","I","105","45","3s2.3p5.(2P*<3/2>).4s","2[3/2]*2","93143.76","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","116659.9934"
"4255.6027","Ar","II","0.72","-","3s2.3p4.(3P).4p","2D*5/2","158730.2995","3s2.3p4.(3P).5s","4P3/2","182222.1209"
"4256.663","Ar","II","0.12","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P<1>).4f","2[3]*5/2","196315.5916"
"4259.362","Ar","I","180","73","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","95399.8276","3s2.3p5.(2P*<1/2>).5p","2[1/2]0","118870.917"
"4266.286","Ar","I","180","78","3s2.3p5.(2P*<3/2>).4s","2[3/2]*1","93750.5978","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","117183.5901"
"4266.5265","Ar","II","30","13","3s2.3p4.(3P).4s","4P5/2","134241.7389","3s2.3p4.(3P).4p","4D*5/2","157673.4134"
"4267.49","Ar","II","0.39","-","3s2.3p4.(3P).4p","4D*3/2","158167.7999","3s2.3p4.(3P).5s","4P5/2","181594.1404"
"4267.73","Ar","II","0.39","-","3s2.3p4.(1S).4s","2S1/2","167307.9822","3s2.3p4.(3P).5p","4D*1/2","190733.0156"
"4272.169","Ar","I","180","80","3s2.3p5.(2P*<3/2>).4s","2[3/2]*1","93750.5978","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","117151.3264"
"4275.1592","Ar","II","1.6","1","3s2.3p4.(3P).4p","2P*1/2","159706.5337","3s2.3p4.(3P).5s","2P3/2","183090.8927"
"4277.5279","Ar","II","15","6","3s2.3p4.(1D).4s","2D5/2","148842.4674","3s2.3p4.(1D).4p","2P*3/2","172213.8798"
"4282.8971","Ar","II","6.4","3","3s2.3p4.(3P).4s","4P3/2","135085.9958","3s2.3p4.(3P).4p","4D*1/2","158428.1087"
"4286.3567","Ar","II","0.83","-","3s2.3p4.(3P).5p","4P*5/2","188766.2129","3s2.3p4.(3P).7d","4D7/2","212089.487"
"4297.6","Ar","VIII","0.17","-","2p6.8f","2F*7/2","1047116","2p6.9g","2G9/2","1070380"
"4297.9632","Ar","II","3.4","2","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P<1>).4f","2[2]*5/2","196089.9385"
"4300.101","Ar","I","195","92","3s2.3p5.(2P*<3/2>).4s","2[3/2]*1","93750.5978","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","116999.3259"
"4300.449","Ar","II","0.29","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P<1>).4f","2[2]*3/2","196076.4715"
"4300.6493","Ar","II","5.1","2","3s2.3p4.(3P).3d","2F5/2","150147.7021","3s2.3p4.(1D).4p","2D*5/2","173393.4658"
"4309.0931","Ar","II","0.34","-","3s2.3p4.(3P).3d","2F5/2","150147.7021","3s2.3p4.(1D).4p","2D*3/2","173347.9158"
"4309.2385","Ar","II","0.85","-","3s2.3p4.(1S).4s","2S1/2","167307.9822","3s2.3p4.(3P).5p","2P*3/2","190507.4128"
"4327.3364","Ar","II","0.36","-","3s2.3p4.(3P).4p","2S*1/2","161089.3846","3s2.3p4.(3P).4d","4D1/2","184191.7917"
"4329.4385","Ar","II","0.95","-","3s2.3p4.(1S).4p","2P*3/2","191974.58","3s2.3p4.(1S).5s","2S1/2","215065.7716"
"4331.1992","Ar","II","35","17","3s2.3p4.(3P).4s","4P3/2","135085.9958","3s2.3p4.(3P).4p","4D*3/2","158167.7999"
"4332.0295","Ar","II","15","7","3s2.3p4.(3P).3d","4D3/2","132630.7277","3s2.3p4.(3P).4p","4P*1/2","155708.1075"
"4333.561","Ar","I","180","86","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","95399.8276","3s2.3p5.(2P*<1/2>).5p","2[3/2]2","118469.0508"
"4335.338","Ar","I","150","69","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","95399.8276","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","118459.5975"
"4337.0705","Ar","II","5.6","3","3s2.3p4.(1D).4p","2P*1/2","172816.2926","3s2.3p4.(1D).5s","2D3/2","195866.8503"
"4338.2312","Ar","II","0.82","-","3s2.3p4.(3P).4p","4S*3/2","161048.7411","3s2.3p4.(1D).3d","2S1/2","184093.1337"
"4345.168","Ar","I","180","85","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","95399.8276","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","118407.4303"
"4345.8968","Ar","II","1.2","1","3s2.3p4.(3P).4p","2S*1/2","161089.3846","3s2.3p4.(1D).3d","2S1/2","184093.1337"
"4348.0635","Ar","II","90","42","3s2.3p4.(3P).4s","4P5/2","134241.7389","3s2.3p4.(3P).4p","4D*7/2","157234.0196"
"4352.2047","Ar","II","5.3","2","3s2.3p4.(3P).3d","4D1/2","132737.7039","3s2.3p4.(3P).4p","4P*1/2","155708.1075"
"4358.4915","Ar","II","0.34","-","3s2.3p4.(3P).4p","4S*3/2","161048.7411","3s2.3p4.(3P).4d","4D3/2","183986.0137"
"4362.066","Ar","II","3.4","2","3s2.3p4.(3P).3d","2D3/2","150474.9903","3s2.3p4.(1D).4p","2D*5/2","173393.4658"
"4363.795","Ar","I","15","6","3s2.3p5.(2P*<3/2>).4s","2[3/2]*1","93750.5978","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","116659.9934"
"4367.8314","Ar","II","1.6","1","3s2.3p4.(1S).4s","2S1/2","167307.9822","3s2.3p4.(3P).5p","2P*1/2","190196.2066"
"4370.7529","Ar","II","4.9","2","3s2.3p4.(3P).3d","2D3/2","150474.9903","3s2.3p4.(1D).4p","2D*3/2","173347.9158"
"4371.3285","Ar","II","15","6","3s2.3p4.(3P).3d","4D5/2","132481.2068","3s2.3p4.(3P).4p","4P*3/2","155351.1206"
"4372.4888","Ar","II","1.2","1","3s2.3p4.(3P).4p","2D*5/2","158730.2995","3s2.3p4.(3P).5s","4P5/2","181594.1404"
"4374.8574","Ar","II","0.79","-","3s2.3p4.(3P).4p","2P*3/2","160239.428","3s2.3p4.(3P).5s","2P3/2","183090.8927"
"4375.954","Ar","II","3.1","1","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","2S*1/2","161089.3846"
"4379.2128","Ar","II","1.5","1","3s2.3p4.(3P).4p","2D*3/2","159393.385","3s2.3p4.(3P).5s","4P3/2","182222.1209"
"4379.6665","Ar","II","10","6","3s2.3p4.(3P).4s","4P1/2","135601.7336","3s2.3p4.(3P).4p","4D*1/2","158428.1087"
"4379.8805","Ar","II","105","51","3s2.3p4.(3P).4p","2S*1/2","161089.3846","3s2.3p4.(3P).5s","2P1/2","183914.644"
"4382.93","Ar","II","0.65","-","3s2.3p4.(3P).5p","4D*7/2","189415.028","3s2.3p4.(3P).7d","4F9/2","212224.389"
"4383.7545","Ar","II","1.5","1","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","4S*3/2","161048.7411"
"4385.0565","Ar","II","0.74","-","3s2.3p4.(1S).4s","2S1/2","167307.9822","3s2.3p4.(3P).5p","4D*3/2","190106.3"
"4386.9656","Ar","II","0.64","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).7d","2F7/2","213299.665"
"4394.622","Ar","II","0.28","-","3s2.3p4.(3P).4p","4S*3/2","161048.7411","3s2.3p4.(3P).4d","4D5/2","183797.4473"
"4397.798","Ar","II","0.6","-","3s2.3p4.(1S).4p","2P*1/2","192333.4986","3s2.3p4.(1S).5s","2S1/2","215065.7716"
"4400.0964","Ar","II","4","2","3s2.3p4.(3P).3d","4D3/2","132630.7277","3s2.3p4.(3P).4p","4P*3/2","155351.1206"
"4400.986","Ar","II","5.2","2","3s2.3p4.(3P).3d","4D7/2","132327.3616","3s2.3p4.(3P).4p","4P*5/2","155043.1619"
"4401.744","Ar","II","0.24","-","3s2.3p4.(3P).4p","2P*3/2","160239.428","3s2.3p4.(3P).5s","4P1/2","182951.2609"
"4404.9019","Ar","II","0.25","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P<2>).4f","2[2]*5/2","195031.2028"
"4406.4696","Ar","II","1.1","1","3s2.3p4.(3P).5p","4D*5/2","189654.8487","3s2.3p4.(3P).7d","4F7/2","212342.38"
"4409.","Ar","II","0.055","-","3s2.3p4.(3P).5p","4D*7/2","189415.028","3s2.3p4.(3P).7d","4D7/2","212089.487"
"4412.556","Ar","XIV","0.11","-","2s2.2p","2P*1/2","0","2s2.2p","2P*3/2","22656.239"
"4412.9035","Ar","II","0.32","-","3s2.3p4.(3P).3d","4P5/2","147875.9477","3s2.3p4.(1D).4p","2F*7/2","170530.404"
"4420.9118","Ar","II","4.3","2","3s2.3p4.(3P).3d","4D1/2","132737.7039","3s2.3p4.(3P).4p","4P*3/2","155351.1206"
"4423.994","Ar","I","8.4","4","3s2.3p5.(2P*<1/2>).4s","2[1/2]*0","94553.6652","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","117151.3264"
"4426.0008","Ar","II","30","15","3s2.3p4.(3P).4s","4P3/2","135085.9958","3s2.3p4.(3P).4p","4D*5/2","157673.4134"
"4430.1885","Ar","II","9.9","5","3s2.3p4.(3P).4s","4P1/2","135601.7336","3s2.3p4.(3P).4p","4D*3/2","158167.7999"
"4430.9959","Ar","II","7.9","4","3s2.3p4.(3P).3d","4D5/2","132481.2068","3s2.3p4.(3P).4p","4P*5/2","155043.1619"
"4433.8377","Ar","II","1.9","1","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P<2>).4f","2[3]*7/2","194883.0921"
"4438.1173","Ar","II","0.58","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P<2>).4f","2[3]*5/2","194861.3529"
"4438.808","Ar","II","0.081","-","3s2.3p4.(3P).4d","2F7/2","186816.0496","3s2.3p4.(1D<2>).4f","2[4]*9/2","209338.2903"
"4439.4611","Ar","II","0.18","-","3s2.3p4.(1D).4p","2D*3/2","173347.9158","3s2.3p4.(1D).5s","2D3/2","195866.8503"
"4439.8786","Ar","II","1.6","1","3s2.3p4.(1D).4p","2D*3/2","173347.9158","3s2.3p4.(1D).5s","2D5/2","195864.7296"
"4440.1213","Ar","II","0.46","-","3s2.3p4.(3P).4p","2P*1/2","159706.5337","3s2.3p4.(3P).5s","4P3/2","182222.1209"
"4445.846","Ar","II","0.43","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P<2>).4f","2[4]*7/2","194822.1833"
"4448.4587","Ar","II","1.3","1","3s2.3p4.(1D).4p","2D*5/2","173393.4658","3s2.3p4.(1D).5s","2D3/2","195866.8503"
"4448.8791","Ar","II","1.3","1","3s2.3p4.(1D).4p","2D*5/2","173393.4658","3s2.3p4.(1D).5s","2D5/2","195864.7296"
"4449.201","Ar","III","0.65","-","3s2.3p3.(2D*).3d","1D*2","219337.54","3s2.3p3.(2P*).4p","1P1","241807.155"
"4449.521","Ar","II","0.65","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P<2>).4f","2[1]*3/2","195297.6798"
"4456.55","Ar","II","0.16","-","3s2.3p4.(3P).4d","2F7/2","186816.0496","3s2.3p4.(1D<2>).4f","2[3]*7/2","209248.6316"
"4458.885","Ar","II","0.083","-","3s2.3p4.(3P).4d","4P1/2","186171.333","3s2.3p4.(1D<2>).4f","2[1]*3/2","208592.2016"
"4460.5558","Ar","II","1.6","1","3s2.3p4.(3P).3d","4D3/2","132630.7277","3s2.3p4.(3P).4p","4P*5/2","155043.1619"
"4474.7591","Ar","II","1.9","1","3s2.3p4.(3P).3d","2D3/2","150474.9903","3s2.3p4.(1D).4p","2P*1/2","172816.2926"
"4481.8104","Ar","II","8.9","4","3s2.3p4.(3P).3d","2D5/2","151087.3128","3s2.3p4.(1D).4p","2D*5/2","173393.4658"
"4490.9813","Ar","II","2.7","1","3s2.3p4.(3P).3d","2D5/2","151087.3128","3s2.3p4.(1D).4p","2D*3/2","173347.9158"
"4498.5374","Ar","II","1.7","1","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(3P<0>).4f","2[3]*5/2","196633.1005"
"4502.9265","Ar","II","3.7","2","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P<2>).4f","2[2]*5/2","195031.2028"
"4503.08","Ar","II","0.13","-","3s2.3p4.(3P).4p","2D*3/2","159393.385","3s2.3p4.(3P).5s","4P5/2","181594.1404"
"4504.7","Ar","VIII","0.19","-","2p6.9s","2S1/2","1059616","2p6.10p","2P*3/2","1081811"
"4509.957","Ar","II","0.41","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P<2>).4f","2[2]*3/2","194996.5613"
"4510.733","Ar","I","210","100","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","95399.8276","3s2.3p5.(2P*<3/2>).5p","2[1/2]0","117562.9553"
"4516.095","Ar","II","0.2","-","3s2.3p4.(3P).5s","4P5/2","181594.1404","3s2.3p4.(3P).6p","2P*3/2","203730.9181"
"4517.5363","Ar","II","0.78","-","3s2.3p4.(1S).4s","2S1/2","167307.9822","3s2.3p4.(3P).5p","4P*1/2","189437.7396"
"4522.323","Ar","I","165","84","3s2.3p5.(2P*<1/2>).4s","2[1/2]*0","94553.6652","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","116659.9934"
"4530.5522","Ar","II","1.9","1","3s2.3p4.(3P).3d","2F5/2","150147.7021","3s2.3p4.(1D).4p","2P*3/2","172213.8798"
"4535.4905","Ar","II","1.8","1","3s2.3p4.(3P).4p","4S*3/2","161048.7411","3s2.3p4.(3P).5s","2P3/2","183090.8927"
"4537.6409","Ar","II","1.7","1","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P<2>).4f","2[3]*5/2","194861.3529"
