"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"50.979","Rb","IIIIII","0.07","-","2s.2p2","2P1/2","1604400","2p3","2P*3/2","3566000"
"51.005","Rb","XXXI","0.07","-","2s2.2p3","2D*3/2","437900","2s.2p4.(1S)","2S1/2","2398500"
"51.052","Rb","XXXIV","0.07","-","2s.2p","3P*1","613900","2p2","3P2","2572700"
"51.2","Rb","XXX","0.83","-","2s2.2p4","1D2","584100","2s.2p5","1P*1","2537200"
"51.39","Rb","XXXI","0.068","-","2s2.2p3","2D*5/2","546800","2s.2p4.(3P)","2P3/2","2492700"
"52.425","Rb","XXXI","0.065","-","2s.2p4.(3P)","4P3/2","1765200","2p5","2P*3/2","3672700"
"52.596","Rb","XXXI","0.064","-","2s.2p4.(3P)","4P1/2","1771400","2p5","2P*3/2","3672700"
"53.5372","Rb","XXXVII","0.061","-","5p","2P*1/2","146877050","6s","2S1/2","148744910"
"53.5851","Rb","XXXVII","0.061","-","5s","2S1/2","146878110","6p","2P*1/2","148744300"
"53.914","Rb","XXXI","0.06","-","2s2.2p3","2P*3/2","1112600","2s.2p4.(3P)","2P1/2","2967400"
"54.445","Rb","IIIIII","0.058","-","2s.2p2","4P3/2","1089900","2p3","2D*5/2","2926600"
"54.8859","Rb","XXXVII","0.057","-","5p","2P*3/2","146922947","6s","2S1/2","148744910"
"54.9016","Rb","XXXVII","0.057","-","5d","2D3/2","146922860.3","6p","2P*1/2","148744300"
"55.143","Rb","XXX","2","-","2s2.2p4","3P1","481500","2s.2p5","3P*0","2295000"
"55.236","Rb","XXXI","0.056","-","2s2.2p3","2P*1/2","682300","2s.2p4.(3P)","2P3/2","2492700"
"55.648","Rb","XXXI","0.055","-","2s2.2p3","2D*3/2","437900","2s.2p4.(1D)","2D5/2","2234900"
"55.738","Rb","XXXI","0.054","-","2s.2p4.(1S)","2S1/2","2398500","2p5","2P*1/2","4192600"
"56.31","Rb","XXX","0.68","-","2s2.2p4","3P2","0","2s.2p5","3P*2","1775900"
"56.453","Rb","XXXI","0.052","-","2s2.2p3","4S*3/2","0","2s.2p4.(3P)","4P1/2","1771400"
"56.651","Rb","XXXI","0.052","-","2s2.2p3","4S*3/2","0","2s.2p4.(3P)","4P3/2","1765200"
"57.1","Rb","IIIIII","0.051","-","2s.2p2","2D5/2","1814700","2p3","2P*3/2","3566000"
"57.84","Rb","IIIIII","0.049","-","2s.2p2","4P3/2","1089900","2p3","2D*3/2","2818800"
"58.268","Rb","XXXI","0.048","-","2s2.2p3","2P*1/2","682300","2s.2p4.(1S)","2S1/2","2398500"
"58.827","Rb","XXXI","0.046","-","2s.2p4.(3P)","2P3/2","2492700","2p5","2P*1/2","4192600"
"59.238","Rb","XXXI","0.045","-","2s2.2p3","2D*5/2","546800","2s.2p4.(1D)","2D5/2","2234900"
"59.365","Rb","IIIIII","0.045","-","2s.2p2","4P5/2","1242100","2p3","2D*5/2","2926600"
"60.02","Rb","XXXI","0.043","-","2s2.2p3","2D*3/2","437900","2s.2p4.(1D)","2D3/2","2104000"
"60.143","Rb","IIIIII","0.043","-","2s.2p2","4P1/2","726900","2p3","4S*3/2","2389600"
"60.489","Rb","IIIIII","0.042","-","2s2.2p","2P*3/2","554700","2s.2p2","2P3/2","2207900"
"61.106","Rb","IIIIII","0.041","-","2s2.2p","2P*3/2","554700","2s.2p2","2S1/2","2191200"
"62.329","Rb","IIIIII","0.039","-","2s2.2p","2P*1/2","0","2s.2p2","2P1/2","1604400"
"62.391","Rb","IIIIII","0.039","-","2s.2p2","2D3/2","1532900","2p3","2P*1/2","3135700"
"63.424","Rb","IIIIII","0.037","-","2s.2p2","4P5/2","1242100","2p3","2D*3/2","2818800"
"63.747","Rb","XXXI","0.036","-","2s.2p4.(1D)","2D3/2","2104000","2p5","2P*3/2","3672700"
"64.218","Rb","XXXI","0.035","-","2s2.2p3","2D*5/2","546800","2s.2p4.(1D)","2D3/2","2104000"
"65.236","Rb","IIIIII","0.034","-","2s2.2p","2P*1/2","0","2s.2p2","2D3/2","1532900"
"65.304","Rb","IIIIII","0.034","-","2s.2p2","2P1/2","1604400","2p3","2P*1/2","3135700"
"66.376","Rb","XXIX","0.032","-","2s2.2p5","2P*1/2","504370","2s.2p6","2S1/2","2010940"
"67.422","Rb","XXXI","0.03","-","2s2.2p3","4S*3/2","0","2s.2p4.(3P)","4P5/2","1483200"
"67.664","Rb","XXXIV","0.03","-","2s.2p","3P*2","1094800","2p2","3P2","2572700"
"67.741","Rb","XXXIV","0.03","-","2s2","1S0","0","2s.2p","1P*1","1476200"
"69.551","Rb","XXXI","0.028","-","2s.2p4.(1D)","2D5/2","2234900","2p5","2P*3/2","3672700"
"70.338","Rb","XXXI","0.027","-","2s2.2p3","2P*1/2","682300","2s.2p4.(1D)","2D3/2","2104000"
"70.587","Rb","XXXIV","0.027","-","2s.2p","3P*0","523000","2p2","3P1","1939700"
"70.706","Rb","XXXIV","0.026","-","2s.2p","3P*1","613900","2p2","1D2","2028200"
"71.751","Rb","IIIIII","0.025","-","2s.2p2","2D3/2","1532900","2p3","2D*5/2","2926600"
"72.056","Rb","XXXIV","0.025","-","2s.2p","1P*1","1476200","2p2","1S0","2864000"
"72.459","Rb","XXXI","0.025","-","2s2.2p3","2P*3/2","1112600","2s.2p4.(3P)","2P3/2","2492700"
"72.738","Rb","IIIIII","0.024","-","2s.2p2","2S1/2","2191200","2p3","2P*3/2","3566000"
"72.754","Rb","XII","2","-","3p6.3d8","1G4","57680","3d7.(2<1>D).4p","1F*3","1432160"
"73.324","Rb","XII","1.2","-","3p6.3d8","3P1","46580","3d7.(2<1>D).4p","3P*2","1410450"
"73.398","Rb","XII","1.2","-","3p6.3d8","3P2","48070","3d7.(2<1>D).4p","3P*2","1410450"
"73.521","Rb","XII","0.38","-","3p6.3d8","1G4","57680","3d7.(2<1>D).4p","3F*3","1417830"
"73.632","Rb","IIIIII","0.024","-","2s.2p2","2P3/2","2207900","2p3","2P*3/2","3566000"
"74.297","Rb","XII","0.32","-","3p6.3d8","3P2","48070","3d7.(2F).4p","1F*3","1394010"
"74.51","Rb","XII","0.37","-","3p6.3d8","1D2","34020","3d7.(2F).4p","3F*2","1376100"
"74.744","Rb","XII","0.11","-","3p6.3d8","1D2","34020","3d7.(2F).4p","3D*3","1371950"
"74.828","Rb","XII","3.2","-","3p6.3d8","1G4","57680","3d7.(2F).4p","1F*3","1394010"
"74.855","Rb","XII","0.91","-","3p6.3d8","3F4","0","3d7.(2D).4p","3F*3","1335910"
"74.906","Rb","XII","0.2","-","3p6.3d8","3F3","10980","3d7.(2D).4p","1D*2","1345950"
"74.982","Rb","XII","0.2","-","3p6.3d8","3F2","15610","3d7.(4P).4p","3D*1","1349260"
"74.991","Rb","XXXI","0.023","-","2s2.2p3","2D*3/2","437900","2s.2p4.(3P)","4P1/2","1771400"
"74.999","Rb","XII","1.1","-","3p6.3d8","3P1","46580","3d7.(2F).4p","3D*2","1379980"
"75.037","Rb","XII","0.32","-","3p6.3d8","3P1","46580","3d7.(2F).4p","3D*1","1379210"
"75.078","Rb","XII","1.4","-","3p6.3d8","3P0","47220","3d7.(2F).4p","3D*1","1379210"
"75.121","Rb","XII","1.1","-","3p6.3d8","1D2","34020","3d7.(2F).4p","3G*3","1365200"
"75.17","Rb","XII","2.9","-","3p6.3d8","3F4","0","3d7.(4P).4p","3D*3","1330330"
"75.217","Rb","XII","0.31","-","3p6.3d8","3P1","46580","3d7.(2F).4p","3F*2","1376100"
"75.249","Rb","XII","0.45","-","3p6.3d8","3P2","48070","3d7.(2F).4p","3F*3","1376990"
"75.305","Rb","XII","1.3","-","3p6.3d8","3F4","0","3d7.(2D).4p","3D*3","1327930"
"75.341","Rb","XXXI","0.022","-","2s2.2p3","2D*3/2","437900","2s.2p4.(3P)","4P3/2","1765200"
"75.399","Rb","XII","0.31","-","3p6.3d8","3F2","15610","3d7.(2P).4p","3D*2","1341890"
"75.426","Rb","XXXIV","0.022","-","2s.2p","3P*1","613900","2p2","3P1","1939700"
"75.435","Rb","XII","1.3","-","3p6.3d8","3F4","0","3d7.(2G).4p","3G*5","1325640"
"75.487","Rb","XII","1.1","-","3p6.3d8","3F3","10980","3d7.(4P).4p","3P*2","1335710"
"75.533","Rb","XII","7.1","-","3p6.3d8","3P2","48070","3d7.(2F).4p","3D*3","1371950"
"75.563","Rb","XII","0.89","-","3p6.3d8","1D2","34020","3d7.(2D).4p","1F*3","1357420"
"75.645","Rb","XII","1.8","-","3p6.3d8","3F3","10980","3d7.(2G).4p","3F*2","1332870"
"75.673","Rb","XII","2.9","-","3p6.3d8","3F3","10980","3d7.(2G).4p","3F*3","1332450"
"75.755","Rb","XII","0.88","-","3p6.3d8","3F3","10980","3d7.(4P).4p","3D*2","1331030"
"75.786","Rb","XII","20","-","3p6.3d8","3F3","10980","3d7.(2H).4p","3G*4","1330490"
"75.889","Rb","XII","1.8","-","3p6.3d8","3F2","15610","3d7.(2P).4p","1P*1","1333320"
"75.913","Rb","XII","2.4","-","3p6.3d8","3F2","15610","3d7.(2G).4p","3F*2","1332870"
"75.94","Rb","XII","0.44","-","3p6.3d8","3F2","15610","3d7.(2G).4p","3F*3","1332450"
"76.023","Rb","XII","0.31","-","3p6.3d8","3F2","15610","3d7.(4P).4p","3D*2","1331030"
"76.089","Rb","XII","2.1","-","3p6.3d8","1G4","57680","3d7.(2F).4p","3D*3","1371950"
"76.102","Rb","XII","0.59","-","3p6.3d8","3F2","15610","3d7.(4P).4p","3S*1","1329630"
"76.132","Rb","XII","5.2","-","3p6.3d8","3F3","10980","3d7.(4P).4p","5P*3","1324490"
"76.165","Rb","XII","0.44","-","3p6.3d8","1D2","34020","3d7.(2G).4p","1F*3","1346950"
"76.202","Rb","XII","1.1","-","3p6.3d8","3F2","15610","3d7.(2D).4p","3D*3","1327930"
"76.223","Rb","XII","2.6","-","3p6.3d8","1D2","34020","3d7.(2D).4p","1D*2","1345950"
"76.281","Rb","XII","0.54","-","3p6.3d8","3F3","10980","3d7.(2P).4p","3D*3","1321950"
"76.341","Rb","XII","2.2","-","3p6.3d8","3P2","48070","3d7.(2D).4p","1P*1","1357980"
"76.402","Rb","XII","0.32","-","3p6.3d8","3F2","15610","3d7.(4P).4p","5P*3","1324490"
"76.437","Rb","XII","0.22","-","3p6.3d8","3F3","10980","3d7.(2P).4p","1D*2","1319250"
"76.491","Rb","XII","8.6","-","3p6.3d8","3F4","0","3d7.(2G).4p","3F*4","1307350"
"76.523","Rb","XII","0.86","-","3p6.3d8","3F3","10980","3d7.(2G).4p","3G*3","1317760"
"76.539","Rb","XII","2.8","-","3p6.3d8","3P2","48070","3d7.(2D).4p","3P*2","1354580"
"76.598","Rb","XII","1.1","-","3p6.3d8","1D2","34020","3d7.(2H).4p","3G*3","1339540"
"76.623","Rb","XII","7.5","-","3p6.3d8","1G4","57680","3d7.(2H).4p","1H*5","1362770"
