"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1.4912","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s.(2S).2p2.(3P)","2P1/2","67712000"
"1.4914","Cu","XXVII","0.96","-","1s2.2p","2P*1/2","444861","1s.(2S).2p2.(3P)","4P3/2","67498000"
"1.49175","Cu","IIVIII","0.96","-","1s2","1S0","0","1s.2s","3S1","67035380"
"1.4939","Cu","XXVII","0.96","-","1s2.2p","2P*1/2","444861","1s.(2S).2p2.(3P)","4P1/2","67382000"
"1.4946","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s.(2S).2p2.(3P)","4P5/2","67561000"
"1.4953","Cu","XXVII","0.96","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(3P*)","4P*3/2","66876000"
"1.496","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s.(2S).2p2.(3P)","4P3/2","67498000"
"1.4963","Cu","XXVII","0.96","-","1s2.2s","2S1/2","0","1s.(2S).2s.2p.(3P*)","4P*1/2","66832000"
"1.4986","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s.(2S).2p2.(3P)","4P1/2","67382000"
"1.5089","Cu","XXVII","0.96","-","1s2.2p","2P*1/2","444861","1s.2s2","2S1/2","66717000"
"1.5136","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s.2s2","2S1/2","66717000"
"5.0779","Cu","XXIX","0.96","-","2s","2S1/2","69902760","5p","2P*3/2","89595950"
"5.14429","Cu","XXIX","0.96","-","2p","2P*3/2","70162460","5d","2D5/2","89601490"
"5.3395","Cu","IIVIII","0.96","-","1s.2s","3S1","67035380","1s.5p","3P*2","85763900"
"5.343","Cu","IIVIII","0.96","-","1s.2s","3S1","67035380","1s.5p","3P*1","85751300"
"5.4206","Cu","IIVIII","0.96","-","1s.2s","1S0","67324970","1s.5p","1P*1","85773200"
"5.4314","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","1s.5s","3S1","85734300"
"5.4899","Cu","IIVIII","0.96","-","1s.2p","3P*2","67519170","1s.5s","3S1","85734300"
"5.5332","Cu","IIVIII","0.96","-","1s.2p","1P*1","67678080","1s.5s","1S0","85750700"
"5.66707","Cu","XXVII","0.96","-","1s2.2s","2S1/2","0","1s2.5p","2P*3/2","17645800"
"5.67131","Cu","XXVII","0.96","-","1s2.2s","2S1/2","0","1s2.5p","2P*1/2","17632620"
"5.67922","Cu","XXIX","0.96","-","2s","2S1/2","69902760","4p","2P*3/2","87510820"
"5.76064","Cu","XXIX","0.96","-","2p","2P*3/2","70162460","4d","2D5/2","87521640"
"5.81025","Cu","XXVII","0.96","-","1s2.2p","2P*1/2","444861","1s2.5d","2D3/2","17655830"
"5.82705","Cu","XXVII","0.96","-","1s2.2p","2P*1/2","444861","1s2.5s","2S1/2","17606200"
"5.87938","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s2.5d","2D5/2","17660000"
"5.88082","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s2.5d","2D3/2","17655830"
"5.89804","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s2.5s","2S1/2","17606200"
"5.9605","Cu","IIVIII","0.96","-","1s.2s","3S1","67035380","1s.4p","3P*2","83812400"
"5.9693","Cu","IIVIII","0.96","-","1s.2s","3S1","67035380","1s.4p","3P*1","83787700"
"6.0511","Cu","IIVIII","0.96","-","1s.2p","3P*0","67303150","1s.4d","3D1","83829100"
"6.0583","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","1s.4d","3D1","83829100"
"6.0585","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","1s.4d","3D2","83828600"
"6.0859","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","1s.4s","3S1","83754400"
"6.128","Cu","IIVIII","0.96","-","1s.2p","3P*2","67519170","1s.4d","3D3","83837800"
"6.1314","Cu","IIVIII","0.96","-","1s.2p","3P*2","67519170","1s.4d","3D2","83828600"
"6.1594","Cu","IIVIII","0.96","-","1s.2p","3P*2","67519170","1s.4s","3S1","83754400"
"6.1878","Cu","IIVIII","0.96","-","1s.2p","1P*1","67678080","1s.4d","1D2","83838900"
"6.2079","Cu","IIVIII","0.96","-","1s.2p","1P*1","67678080","1s.4s","1S0","83786500"
"6.3174","Cu","XXVII","0.96","-","1s2.2s","2S1/2","0","1s2.4p","2P*3/2","15829290"
"6.32771","Cu","XXVII","0.96","-","1s2.2s","2S1/2","0","1s2.4p","2P*1/2","15803510"
"6.4918","Cu","XXVII","0.96","-","1s2.2p","2P*1/2","444861","1s2.4d","2D3/2","15848900"
"6.53301","Cu","XXVII","0.96","-","1s2.2p","2P*1/2","444861","1s2.4s","2S1/2","15751740"
"6.5765","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s2.4d","2D5/2","15857060"
"6.58003","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s2.4d","2D3/2","15848900"
"6.62237","Cu","XXVII","0.96","-","1s2.2p","2P*3/2","651412","1s2.4s","2S1/2","15751740"
"7.63141","Cu","XXIX","0.96","-","2s","2S1/2","69902760","3p","2P*3/2","83006500"
"7.77024","Cu","XXIX","0.96","-","2p","2P*3/2","70162460","3d","2D5/2","83032080"
"7.9644","Cu","IIVIII","0.96","-","1s.2s","3S1","67035380","1s.3p","3P*2","79591200"
"7.972","Cu","XX","0.96","-","2s2.2p6","1S0","0","2s2.2p5.6d","(1/2,3/2)*1","12544000"
"8.0018","Cu","IIVIII","0.96","-","1s.2s","3S1","67035380","1s.3p","3P*1","79532500"
"8.073","Cu","XX","0.0096","-","2s2.2p6","1S0","0","2s2.2p5.6d","(3/2,5/2)*1","12389000"
"8.1118","Cu","IIVIII","0.96","-","1s.2p","3P*0","67303150","1s.3d","3D1","79630800"
"8.1239","Cu","IIVIII","0.96","-","1s.2s","1S0","67324970","1s.3p","1P*1","79634300"
"8.1249","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","1s.3d","3D1","79630800"
"8.1256","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","1s.3d","3D2","79629700"
"8.2425","Cu","IIVIII","0.96","-","1s.2p","3P*2","67519170","1s.3d","3D3","79651400"
"8.2439","Cu","IIVIII","0.96","-","1s.2p","3P*1","67322950","1s.3s","3S1","79453200"
"8.2573","Cu","IIVIII","0.96","-","1s.2p","3P*2","67519170","1s.3d","3D2","79629700"
"8.333","Cu","XX","0.0096","-","2s2.2p6","1S0","0","2s2.2p5.5d","(1/2,3/2)*1","12002000"
"8.3499","Cu","IIVIII","0.96","-","1s.2p","1P*1","67678080","1s.3d","1D2","79654200"
"8.3794","Cu","IIVIII","0.96","-","1s.2p","3P*2","67519170","1s.3s","3S1","79453200"
"8.385","Cu","XX","0.96","-","2s2.2p6","1S0","0","2s.2p6.4p","(1/2,3/2)*1","11926000"
"8.4","Cu","XX","0.96","-","2s2.2p6","1S0","0","2s.2p6.4p","(1/2,1/2)*1","11905000"
"8.40415","Cu","XXVII","0.19","-","1s2.2s","2S1/2","0","1s2.3p","2P*3/2","11898880"
"8.4372","Cu","IIVIII","0.96","-","1s.2p","1P*1","67678080","1s.3s","1S0","79530300"
"8.447","Cu","XX","0.0096","-","2s2.2p6","1S0","0","2s2.2p5.5d","(3/2,5/2)*1","11840000"
"8.44757","Cu","XXVII","0.096","-","1s2.2s","2S1/2","0","1s2.3p","2P*1/2","11837720"
"8.69521","Cu","XXVII","0.14","-","1s2.2p","2P*1/2","444861","1s2.3d","2D3/2","11945450"
"8.83911","Cu","XXVII","0.24","-","1s2.2p","2P*3/2","651412","1s2.3d","2D5/2","11964770"
"8.85423","Cu","XXVII","0.019","-","1s2.2p","2P*3/2","651412","1s2.3d","2D3/2","11945450"
"8.87349","Cu","XXVII","0.019","-","1s2.2p","2P*1/2","444861","1s2.3s","2S1/2","11714380"
"9.03917","Cu","XXVII","0.096","-","1s2.2p","2P*3/2","651412","1s2.3s","2S1/2","11714380"
"9.106","Cu","XX","0.96","-","2s2.2p6","1S0","0","2s2.2p5.4d","(1/2,3/2)*1","10984000"
"9.237","Cu","XX","0.96","-","2s2.2p6","1S0","0","2s2.2p5.4d","(3/2,5/2)*1","10828000"
"9.274","Cu","XX","0.96","-","2s2.2p6","1S0","0","2s2.2p5.4d","(3/2,3/2)*1","10783000"
"9.375","Cu","XX","0.0096","-","2s2.2p6","1S0","0","2s2.2p5.4s","(1/2,1/2)*1","10667000"
"9.521","Cu","XX","0.0096","-","2s2.2p6","1S0","0","2s2.2p5.4s","(3/2,1/2)*1","10504000"
"9.912","Cu","XXI","0.96","-","2s2.2p5","2P*3/2","0","2s.2p5.(1P*).3p","2D5/2","10089000"
"10.057","Cu","XXI","0.96","-","2s2.2p5","2P*1/2","168830","2s.2p5.(1P*).3p","2P3/2","10112000"
"10.074","Cu","XXI","0.96","-","2s2.2p5","2P*1/2","168830","2s.2p5.(1P*).3p","2P1/2","10095000"
"10.121","Cu","XXI","0.96","-","2s2.2p5","2P*1/2","168830","2s.2p5.(1P*).3p","2D3/2","10049000"
"10.203","Cu","XXI","0.96","-","2s2.2p5","2P*3/2","0","2s.2p5.(3P*).3p","4P5/2","9801000"
"10.234","Cu","XXI","0.96","-","2s2.2p5","2P*3/2","0","2s.2p5.(3P*).3p","2P1/2","9771000"
"10.26","Cu","XXI","0.96","-","2s2.2p5","2P*3/2","0","2s.2p5.(3P*).3p","2P3/2","9747000"
"10.282","Cu","XXI","0.96","-","2s2.2p5","2P*1/2","168830","2s.2p5.(3P*).3p","2S1/2","9894000"
"10.291","Cu","XXI","0.96","-","2s2.2p5","2P*3/2","0","2s.2p5.(3P*).3p","2D5/2","9717000"
"10.306","Cu","XXI","0.96","-","2s2.2p5","2P*1/2","168830","2s.2p5.(3P*).3p","2D3/2","9872000"
"10.316","Cu","XXI","0.96","-","2s2.2p5","2P*3/2","0","2s.2p5.(3P*).3p","4D3/2","9694000"
"10.354","Cu","XXI","0.96","-","2s2.2p5","2P*3/2","0","2s.2p5.(3P*).3p","4D5/2","9658000"
"10.392","Cu","XXI","0.96","-","2s2.2p5","2P*1/2","168830","2s.2p5.(3P*).3p","4P3/2","9792000"
"10.597","Cu","XX","0.039","-","2s2.2p6","1S0","0","2s.2p6.3p","(1/2,3/2)*1","9436000"
"10.653","Cu","XX","0.048","-","2s2.2p6","1S0","0","2s.2p6.3p","(1/2,1/2)*1","9387000"
"10.8","Cu","XXI","0.048","-","2s2.2p5","2P*1/2","168830","2s2.2p4.(1S).3d","2D3/2","9428000"
"10.801","Cu","XXI","0.15","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2P1/2","9258000"
"10.813","Cu","XXI","0.15","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2D3/2","9248000"
"10.858","Cu","XXI","0.27","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2D5/2","9209000"
"10.863","Cu","XXI","0.27","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2P3/2","9206000"
"10.893","Cu","XXI","0.13","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2S1/2","9180000"
"10.971","Cu","XXI","0.13","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2D5/2","9115000"
"11.002","Cu","XXI","0.12","-","2s2.2p5","2P*1/2","168830","2s2.2p4.(1D).3d","2P1/2","9258000"
"11.014","Cu","XXI","0.13","-","2s2.2p5","2P*1/2","168830","2s2.2p4.(1D).3d","2D3/2","9248000"
"11.065","Cu","XXI","0.12","-","2s2.2p5","2P*1/2","168830","2s2.2p4.(1D).3d","2P3/2","9206000"
"11.097","Cu","XXI","0.43","-","2s2.2p5","2P*1/2","168830","2s2.2p4.(1D).3d","2S1/2","9180000"
"11.114","Cu","XXI","0.96","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2F5/2","8998000"
"11.136","Cu","XXI","0.096","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4P3/2","8979000"
"11.162","Cu","XXI","0.067","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4P1/2","8959000"
"11.185","Cu","XXI","0.058","-","2s2.2p5","2P*1/2","168830","2s2.2p4.(3P).3d","2P3/2","9108000"
"11.352","Cu","XXI","0.96","-","2s2.2p5","2P*1/2","168830","2s2.2p4.(3P).3d","4P3/2","8979000"
"11.383","Cu","XX","0.077","-","2s2.2p6","1S0","0","2s2.2p5.3d","(1/2,3/2)*1","8787010"
"11.594","Cu","XX","0.096","-","2s2.2p6","1S0","0","2s2.2p5.3d","(3/2,5/2)*1","8626510"
"11.736","Cu","XXI","0.96","-","2s2.2p5","2P*1/2","168830","2s2.2p4.(1S).3s","2S1/2","8690000"
"11.774","Cu","IVIII","0.019","-","2p6.3s2","1S0","0","2p5.3s2.3d","1P*1","8493000"
"11.83","Cu","XXI","0.077","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3s","2D5/2","8452000"
"11.92","Cu","XXI","0.039","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","2P1/2","8388000"
"11.956","Cu","XXI","0.058","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","4P3/2","8363000"
"12.029","Cu","XXI","0.96","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","4P1/2","8313000"
"12.061","Cu","XXI","0.067","-","2s2.2p5","2P*1/2","168830","2s2.2p4.(1D).3s","2D3/2","8458000"
"12.14","Cu","XXI","0.067","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","2P3/2","8236000"
"12.165","Cu","XXI","0.039","-","2s2.2p5","2P*1/2","168830","2s2.2p4.(3P).3s","2P1/2","8388000"
"12.186","Cu","XXI","0.96","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","4P5/2","8206000"
"12.57","Cu","XX","0.058","-","2s2.2p6","1S0","0","2s2.2p5.3s","(1/2,1/2)*1","7955050"
"12.827","Cu","XX","0.087","-","2s2.2p6","1S0","0","2s2.2p5.3s","(3/2,1/2)*1","7795650"
"13.11","Cu","XIX","0.96","-","2p6.3s","2S1/2","0","2p5.3s2","2P*3/2","7627800"
"15.0006","Cu","XXIX","0.96","-","3s","2S1/2","82929560","5p","2P*3/2","89595950"
"15.163","Cu","XXIX","0.96","-","3p","2P*3/2","83006500","5d","2D5/2","89601490"
"15.2157","Cu","XXIX","0.96","-","3d","2D5/2","83032080","5f","2F*7/2","89604250"
"15.846","Cu","IIVIII","0.96","-","1s.3s","3S1","79453200","1s.5p","3P*2","85763900"
"15.878","Cu","IIVIII","0.96","-","1s.3s","3S1","79453200","1s.5p","3P*1","85751300"
"16.018","Cu","IIVIII","0.96","-","1s.3s","1S0","79530300","1s.5p","1P*1","85773200"
"16.124","Cu","IIVIII","0.96","-","1s.3p","3P*1","79532500","1s.5s","3S1","85734300"
"16.278","Cu","IIVIII","0.96","-","1s.3p","3P*2","79591200","1s.5s","3S1","85734300"
"16.349","Cu","IIVIII","0.96","-","1s.3p","1P*1","79634300","1s.5s","1S0","85750700"
"17.1877","Cu","XXVII","0.96","-","1s2.3p","2P*1/2","11837720","1s2.5d","2D3/2","17655830"
"17.3356","Cu","XXVII","0.96","-","1s2.3p","2P*1/2","11837720","1s2.5s","2S1/2","17606200"
"17.3577","Cu","XXVII","0.96","-","1s2.3p","2P*3/2","11898880","1s2.5d","2D5/2","17660000"
"17.3703","Cu","XXVII","0.96","-","1s2.3p","2P*3/2","11898880","1s2.5d","2D3/2","17655830"
"17.5214","Cu","XXVII","0.96","-","1s2.3p","2P*3/2","11898880","1s2.5s","2S1/2","17606200"
"21.8281","Cu","XXIX","0.96","-","3s","2S1/2","82929560","4p","2P*3/2","87510820"
"22.1477","Cu","XXIX","0.96","-","3p","2P*3/2","83006500","4d","2D5/2","87521640"
"22.2471","Cu","XXIX","0.96","-","3d","2D5/2","83032080","4f","2F*7/2","87527040"
"22.475","Cu","XIX","0.0096","-","2p6.3p","2P*1/2","329436","2p6.8d","2D3/2","4778800"
"22.661","Cu","XIX","0.96","-","2p6.3p","2P*3/2","365826","2p6.8d","2D5/2","4778800"
"22.94","Cu","IIVIII","0.96","-","1s.3s","3S1","79453200","1s.4p","3P*2","83812400"
"23.071","Cu","IIVIII","0.96","-","1s.3s","3S1","79453200","1s.4p","3P*1","83787700"
"23.244","Cu","IIVIII","0.96","-","1s.3p","3P*0","79527000","1s.4d","3D1","83829100"
"23.254","Cu","IIVIII","0.96","-","1s.3s","1S0","79530300","1s.4p","1P*1","83830600"
"23.274","Cu","IIVIII","0.96","-","1s.3p","3P*1","79532500","1s.4d","3D1","83829100"
"23.277","Cu","IIVIII","0.96","-","1s.3p","3P*1","79532500","1s.4d","3D2","83828600"
"23.503","Cu","XIX","0.096","-","2p6.3p","2P*1/2","329436","2p6.7d","2D3/2","4584200"
"23.548","Cu","IIVIII","0.96","-","1s.3p","3P*2","79591200","1s.4d","3D3","83837800"
"23.599","Cu","IIVIII","0.96","-","1s.3p","3P*2","79591200","1s.4d","3D2","83828600"
"23.621","Cu","XIX","0.0096","-","2p6.3s","2S1/2","0","2p6.6p","2P*1/2","4233500"
"23.686","Cu","IIVIII","0.96","-","1s.3p","3P*1","79532500","1s.4s","3S1","83754400"
"23.704","Cu","XIX","0.096","-","2p6.3p","2P*3/2","365826","2p6.7d","2D5/2","4584500"
"23.783","Cu","IIVIII","0.96","-","1s.3p","1P*1","79634300","1s.4d","1D2","83838900"
"23.908","Cu","IIVIII","0.96","-","1s.3d","3D2","79629700","1s.4p","3P*2","83812400"
"23.944","Cu","IIVIII","0.96","-","1s.3d","1D2","79654200","1s.4p","1P*1","83830600"
"24.02","Cu","IIVIII","0.96","-","1s.3p","3P*2","79591200","1s.4s","3S1","83754400"
"24.033","Cu","IIVIII","0.96","-","1s.3d","3D3","79651400","1s.4p","3P*2","83812400"
"24.05","Cu","IIVIII","0.96","-","1s.3d","3D2","79629700","1s.4p","3P*1","83787700"
"24.056","Cu","IIVIII","0.96","-","1s.3d","3D1","79630800","1s.4p","3P*1","83787700"
"24.07","Cu","IIVIII","0.96","-","1s.3d","3D1","79630800","1s.4p","3P*0","83785300"
"24.084","Cu","IIVIII","0.96","-","1s.3p","1P*1","79634300","1s.4s","1S0","83786500"
"24.3019","Cu","XXVII","0.0096","-","1s2.3s","2S1/2","11714380","1s2.4p","2P*3/2","15829290"
"24.4551","Cu","XXVII","0.96","-","1s2.3s","2S1/2","11714380","1s2.4p","2P*1/2","15803510"
"24.9303","Cu","XXVII","0.0096","-","1s2.3p","2P*1/2","11837720","1s2.4d","2D3/2","15848900"
"25.142","Cu","XIX","0.96","-","2p6.3d","2D3/2","811791","2p6.8f","2F*5/2","4789200"
"25.175","Cu","XIX","0.0096","-","2p6.3d","2D5/2","817560","2p6.8f","2F*7/2","4789800"
"25.2641","Cu","XXVII","0.029","-","1s2.3p","2P*3/2","11898880","1s2.4d","2D5/2","15857060"
"25.297","Cu","XIX","0.96","-","2p6.3p","2P*1/2","329436","2p6.6d","2D3/2","4282500"
"25.3163","Cu","XXVII","0.96","-","1s2.3p","2P*3/2","11898880","1s2.4d","2D3/2","15848900"
"25.526","Cu","XIX","1.4","-","2p6.3p","2P*3/2","365826","2p6.6d","2D5/2","4283400"
"25.543","Cu","XXVII","0.058","-","1s2.3d","2D3/2","11945450","1s2.4f","2F*5/2","15860400"
"25.5492","Cu","XXVII","0.96","-","1s2.3p","2P*1/2","11837720","1s2.4s","2S1/2","15751740"
"25.646","Cu","XXVII","0.067","-","1s2.3d","2D5/2","11964770","1s2.4f","2F*7/2","15864000"
"25.8764","Cu","XXVII","0.0096","-","1s2.3d","2D5/2","11964770","1s2.4p","2P*3/2","15829290"
"25.9547","Cu","XXVII","0.96","-","1s2.3p","2P*3/2","11898880","1s2.4s","2S1/2","15751740"
"26.416","Cu","XIX","0.67","-","2p6.3d","2D3/2","811791","2p6.7f","2F*5/2","4597400"
"26.452","Cu","XIX","0.67","-","2p6.3d","2D5/2","817560","2p6.7f","2F*7/2","4598000"
"27.013","Cu","XXVI","0.0096","-","","","","","",""
"27.032","Cu","XIX","1.4","-","2p6.3s","2S1/2","0","2p6.5p","2P*3/2","3699300"
"27.075","Cu","XIX","0.96","-","2p6.3s","2S1/2","0","2p6.5p","2P*1/2","3693400"
"27.182","Cu","XXVI","0.0096","-","1s2.2s.3d","3D3","11672000","1s2.2s.4f","3F*4","15351000"
"27.395","Cu","XXVI","0.0096","-","1s2.2p.3d","3F*3","12156000","1s2.2p.4f","3G4","15806000"
"28.631","Cu","XIX","0.96","-","2p6.3d","2D3/2","811791","2p6.6f","2F*5/2","4304500"
"28.674","Cu","XIX","1.4","-","2p6.3d","2D5/2","817560","2p6.6f","2F*7/2","4305000"
"28.987","Cu","XIX","1.7","-","2p6.3p","2P*1/2","329436","2p6.5d","2D3/2","3779300"
"29.277","Cu","XIX","0.087","-","2p6.3p","2P*3/2","365826","2p6.5d","2D5/2","3780600"
"30.019","Cu","IVIII","0.029","-","3s.3p","3P*0","279816","3s.5d","3D1","3611000"
"30.104","Cu","IVIII","0.039","-","3s.3p","3P*1","289401","3s.5d","3D2","3611200"
"30.325","Cu","IVIII","0.048","-","3s.3p","3P*2","314753","3s.5d","3D3","3612400"
"33.266","Cu","XIX","2.9","-","2p6.3d","2D3/2","811791","2p6.5f","2F*5/2","3818100"
"33.317","Cu","XIX","0.058","-","2p6.3d","2D5/2","817560","2p6.5f","2F*7/2","3818700"
"35.238","Cu","IVIII","0.019","-","3s.3d","3D1","818630","3s.5f","3F*2","3656500"
"35.256","Cu","IVIII","0.019","-","3s.3d","3D2","820704","3s.5f","3F*3","3657100"
"35.294","Cu","IVIII","0.029","-","3s.3d","3D3","823970","3s.5f","3F*4","3657300"
"37.293","Cu","XIX","4.3","-","2p6.3s","2S1/2","0","2p6.4p","2P*3/2","2681600"
"37.488","Cu","XIX","3.4","-","2p6.3s","2S1/2","0","2p6.4p","2P*1/2","2667490"
"38.876","Cu","IVIII","0.048","-","2p6.3s2","1S0","0","3s.4p","1P*1","2572300"
